﻿Auction;Product;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_11-12;40;MW;18;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_11-12;29;MW;39;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_11-12;40;MW;13;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_11-12;29;MW;21;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_11-12;29;MW;30;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_11-12;20;MW;20;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_11-12;29;MW;18;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_11-12;29;MW;33;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_11-12;29;MW;15;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;17;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;26;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;14;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;29;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;20;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;13;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;12;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;23;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;40;MW;8;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;25;MW;13;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;20;MW;10;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;11;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;25;MW;18;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;15;MW;23;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;15;MW;28;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;10;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;9;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;4;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;7;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_12-13;29;MW;8;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;12;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;15;MW;11;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;15;MW;16;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;11;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;1;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;13;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;2;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;10;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;3;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;9;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;4;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;16;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;5;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;8;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;6;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;20;MW;0;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_13-14;29;MW;7;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;9;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;4;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;3;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;10;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;14;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;2;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;5;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;13;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;1;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;6;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;11;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;8;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;7;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;20;MW;0;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;15;MW;10;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_14-15;21;MW;12;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;29;MW;38;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;29;MW;35;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;15;MW;37;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;20;MW;19;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;29;MW;26;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;29;MW;29;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;29;MW;32;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;29;MW;23;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;29;MW;20;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;29;MW;17;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;29;MW;14;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;29;MW;11;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;15;MW;32;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;25;MW;27;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;25;MW;22;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;40;MW;17;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_15-16;40;MW;12;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;58;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;61;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;64;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;55;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;52;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;49;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;46;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;43;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;40;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;35;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;20;MW;52;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;15;MW;69;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;15;MW;64;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;20;MW;40;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;25;MW;59;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;25;MW;54;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;40;MW;49;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;40;MW;44;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;40;MW;39;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;40;MW;34;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;70;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_16-17;21;MW;67;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;15;MW;83;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;15;MW;78;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;25;MW;73;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;25;MW;68;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;21;MW;93;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;100;MW;80.6;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;50;MW;65.6;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;21;MW;66;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;40;MW;74;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;21;MW;90;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;21;MW;84;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;21;MW;69;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;21;MW;72;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;21;MW;75;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;40;MW;86;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;21;MW;78;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;21;MW;87;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_18_06_23;Buy_from_Swissgrid_17-18;21;MW;81;EUR/MWh;2023-06-18 00:00:00;2023-06-19 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_08-09;7;MW;72.59;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_08-09;228;MW;70;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_08-09;100;MW;79;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_08-09;100;MW;75;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_08-09;100;MW;71;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_08-09;35;MW;75;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_09-10;5;MW;71;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_09-10;11;MW;69.26;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_09-10;228;MW;70;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_09-10;95;MW;76;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_09-10;95;MW;72;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_09-10;95;MW;68;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;47;MW;33;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;47;MW;37;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;47;MW;41;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;47;MW;29;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;47;MW;45;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;47;MW;49;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;47;MW;53;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;47;MW;57;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;47;MW;61;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;11;MW;54.89;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;20;MW;61;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;20;MW;59;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;10;MW;32;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;10;MW;37;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;10;MW;42;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;10;MW;47;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;5;MW;52;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_10-11;5;MW;57;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;56;MW;33.7;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;48;MW;19;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;48;MW;22;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;20;MW;36;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;48;MW;40;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;48;MW;37;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;48;MW;25;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;20;MW;41;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;10;MW;21;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;10;MW;26;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;10;MW;31;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;48;MW;34;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;48;MW;28;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;5;MW;36;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;5;MW;41;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_11-12;48;MW;31;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;56;MW;22.51;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;20;MW;21;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;48;MW;27;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;20;MW;29;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;48;MW;25;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;48;MW;23;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;48;MW;21;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;48;MW;19;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;5;MW;30;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;5;MW;25;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;10;MW;20;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;10;MW;15;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;48;MW;17;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;48;MW;13;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_12-13;48;MW;15;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_13-14;5;MW;1;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_13-14;10;MW;1;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_13-14;10;MW;1;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_13-14;10;MW;1;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
DW-MEAS-IT_12_08_23;Buy_from_Swissgrid_13-14;10;MW;1;EUR/MWh;2023-08-12 00:00:00;2023-08-13 00:00:00
