﻿Auction;Alias;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_12-13;40;MW;150;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_12-13;10;MW;153;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_12-13;25;MW;158;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_12-13;30;MW;146;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_12-13;10;MW;163;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_12-13;10;MW;168;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_12-13;30;MW;166;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;20;MW;151;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;20;MW;154.14;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;20;MW;157.28;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;40;MW;135;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;40;MW;140;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;40;MW;142;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;10;MW;170;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;10;MW;165;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;10;MW;160;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;25;MW;155;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;50;MW;158.64;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;10;MW;150;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;40;MW;147;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;30;MW;163;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;30;MW;146;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;30;MW;149;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;30;MW;152;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;30;MW;155;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;30;MW;141;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;30;MW;159;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;30;MW;139;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_13-14;30;MW;143;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;30;MW;165;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;10;MW;167;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;10;MW;162;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;25;MW;157;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;10;MW;152;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;40;MW;149;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;40;MW;144;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;40;MW;142;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;40;MW;137;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;30;MW;161;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;30;MW;143;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;30;MW;141;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;20;MW;151;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;20;MW;154.14;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;20;MW;157.28;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;30;MW;157;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;30;MW;145;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;30;MW;154;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;30;MW;151;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;50;MW;162.57;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;30;MW;148;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_14-15;20;MW;167.52;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;30;MW;158;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;30;MW;162;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;30;MW;155;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;30;MW;146;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;30;MW;152;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;30;MW;149;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;40;MW;138;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;40;MW;143;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;40;MW;145;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;40;MW;150;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;10;MW;153;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;25;MW;158;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;30;MW;166;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;30;MW;171;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;10;MW;163;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;10;MW;168;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;50;MW;158.47;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;20;MW;168.62;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;20;MW;157.28;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;20;MW;154.14;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;20;MW;151;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;30;MW;142;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_15-16;30;MW;144;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;50;MW;158.19;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;30;MW;154;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;30;MW;151;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;20;MW;170.42;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;50;MW;173.31;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;50;MW;167.81;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;30;MW;157;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;20;MW;157.28;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;20;MW;154.14;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;20;MW;151;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;30;MW;160;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;30;MW;163;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;30;MW;147;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;30;MW;149;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;30;MW;167;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;10;MW;177;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;10;MW;172;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;10;MW;167;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;25;MW;162;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;10;MW;157;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;40;MW;154;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;40;MW;149;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;40;MW;147;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;40;MW;142;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_16-17;30;MW;171;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_17-18;30;MW;153;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_04_21;Sell_to_Swissgrid_17-18;20;MW;151;EUR/MWh;2023-04-21 00:00:00;2023-04-22 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_05-06;30;MW;115;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_05-06;30;MW;114;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_05-06;50;MW;111;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_05-06;30;MW;110;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_05-06;30;MW;109;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_05-06;20;MW;108;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_05-06;20;MW;107;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_05-06;25;MW;104;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_05-06;25;MW;101;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_05-06;25;MW;110;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_06-07;20;MW;118;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_06-07;20;MW;119;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_06-07;30;MW;120;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_06-07;50;MW;122;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_06-07;40;MW;123;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_06-07;50;MW;120;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_06-07;25;MW;124;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_06-07;25;MW;115;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_06-07;25;MW;118;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_07-08;50;MW;120;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_07-08;20;MW;130;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_07-08;20;MW;131;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_07-08;50;MW;123;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_07-08;30;MW;132;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_07-08;25;MW;123;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_07-08;25;MW;132;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_07-08;40;MW;135;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_07-08;25;MW;126;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_08-09;25;MW;124;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_08-09;30;MW;130;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_08-09;30;MW;131;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_08-09;50;MW;126;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_08-09;50;MW;123;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_08-09;50;MW;120;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_08-09;50;MW;129;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_09-10;25;MW;124;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_09-10;40;MW;123;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_09-10;50;MW;122;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_09-10;30;MW;120;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_09-10;20;MW;119;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_09-10;20;MW;118;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_09-10;25;MW;120;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_09-10;50;MW;120;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_09-10;25;MW;117;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_10-11;25;MW;116;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_10-11;50;MW;114;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_10-11;30;MW;113;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_10-11;30;MW;112;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_10-11;20;MW;111;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_10-11;20;MW;110;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_10-11;30;MW;117;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_10-11;30;MW;118;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_10-11;25;MW;118;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_10-11;25;MW;115;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_11-12;50;MW;103;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_11-12;50;MW;106;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_11-12;50;MW;100;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_11-12;40;MW;110;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_11-12;30;MW;107;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_11-12;20;MW;106;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_11-12;20;MW;105;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_05_05;Sell_to_Swissgrid_11-12;25;MW;102;EUR/MWh;2023-05-05 00:00:00;2023-05-06 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_02-03;15;MW;75;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_02-03;38;MW;85;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_02-03;30;MW;83;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_02-03;30;MW;88;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_02-03;30;MW;93;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_02-03;30;MW;98;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_02-03;38;MW;79;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_03-04;30;MW;67;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_03-04;30;MW;72;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_03-04;38;MW;64;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_03-04;42;MW;69;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_03-04;14;MW;59;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_04-05;38;MW;70;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_04-05;30;MW;74;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_04-05;30;MW;79;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_04-05;30;MW;84;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_04-05;39;MW;76;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_04-05;14;MW;65;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_05-06;30;MW;79;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
D-1 Redispatch DE_23_07_03;Sell_to_Swissgrid_05-06;30;MW;84;EUR/MWh;2023-07-03 00:00:00;2023-07-04 00:00:00
