Date Time;Abgedeckte Bedarf der aFRR+;Abgedeckte Bedarf der aFRR-;NRV+ (Import);NRV- (Export);Abgedeckte Bedarf der SA mFRR+;Abgedeckte Bedarf der SA mFRR-;Abgedeckte Bedarf der DA mFRR+;Abgedeckte Bedarf der DA mFRR-;Abgedeckte Bedarf der RR+;Abgedeckte Bedarf der RR-;FRCE+ (Import);FRCE- (Export);Total System Imbalance (Positiv = long / Negativ = short)
30.11.2023 06:00;0;-27.82105;0;-25.93900889;0;0;0;0;0;0;1.085583333;0;52.67447556
30.11.2023 06:15;17.77981111;0;6.649236667;0;0;0;0;0;0;0;1.248643333;0;-25.67769111
30.11.2023 06:30;91.12765444;0;35.60344333;0;0;0;0;0;0;0;18.37727667;0;-145.1083744
30.11.2023 06:45;222.4020711;0;35.94293111;0;0;0;0;0;0;0;0;-10.64075111;-247.7042511
30.11.2023 07:00;23.25520556;0;12.96534778;0;0;0;0;0;0;0;0;-5.11858;-31.10197333
30.11.2023 07:15;77.56578333;0;38.90872556;0;0;0;0;0;0;0;3.2623;0;-119.7368089
30.11.2023 07:30;119.4550178;0;59.34365;0;50;0;0;0;0;0;9.327242222;0;-238.12591
30.11.2023 07:45;153.3703522;0;43.66146778;0;99;0;0;0;0;0;0;-8.473295556;-287.5585244
30.11.2023 08:00;19.71993889;0;0;-20.84795889;199;0;0;0;0;0;0;-6.348493333;-191.5234867
30.11.2023 08:15;7.40058;0;0;-34.92595556;201;0;0;0;0;0;0;-0.194477778;-173.2801467
30.11.2023 08:30;7.049013333;0;0;-42.04701111;201;0;0;0;0;0;0;-0.521126667;-165.4808756
30.11.2023 08:45;30.20197111;0;0;-17.60959333;206;0;0;0;0;0;0.796972222;0;-219.38935
30.11.2023 09:00;45.95540333;0;0;-13.01651667;202;0;0;0;0;0;0.962746667;0;-235.9016333
30.11.2023 09:15;44.63923444;0;0;-0.604958889;202;0;0;0;0;0;1.707391111;0;-247.7416667
30.11.2023 09:30;66.04695333;0;0;-1.021178889;202;0;0;0;0;0;3.794257778;0;-270.8200322
30.11.2023 09:45;88.58981667;0;10.07649111;0;202;0;0;0;0;0;1.460988889;0;-302.1272967
30.11.2023 10:00;119.6226589;0;18.1789;0;184;0;0;0;0;0;4.436054444;0;-326.2376133
30.11.2023 10:15;111.7165656;0;42.71618444;0;184;0;0;0;0;0;0;-4.485375556;-333.9473744
30.11.2023 10:30;118.56851;0;38.80897889;0;194;0;0;0;0;0;3.867452222;0;-355.2449411
30.11.2023 10:45;86.05141778;0;50.56520222;0;189;0;0;0;0;0;0;-9.941166667;-315.6754533
30.11.2023 11:00;8.489856667;0;0;-26.27549444;301;0;0;0;0;0;0.058816667;0;-283.2731789
30.11.2023 11:15;19.68953667;0;0;-8.738127778;301;0;0;0;0;0;0;-0.393904444;-311.5575044
30.11.2023 11:30;53.15320778;0;0.13433;0;301;0;0;0;0;0;4.495712222;0;-358.78325
30.11.2023 11:45;92.93186556;0;5.991426667;0;301;0;0;0;0;0;0;-3.220205556;-396.7030867
30.11.2023 12:00;148.9206244;0;37.04864333;0;295;0;0;0;0;0;4.835095556;0;-485.8043633
30.11.2023 12:15;64.96459111;0;6.700343333;0;308;0;0;0;0;0;0;-7.0608;-372.6041344
30.11.2023 12:30;25.90603444;0;0;-4.172708889;308;0;0;0;0;0;1.812952222;0;-331.5462778
30.11.2023 12:45;9.651271111;0;0;-45.37156667;291;0;0;0;0;0;0;-4.161447778;-251.1182567
30.11.2023 13:00;15.87484778;0;50.26942111;0;299;0;0;0;0;0;3.692732222;0;-368.8370011
30.11.2023 13:15;48.02343444;0;17.37676333;0;294;0;0;0;0;0;0;-1.194614444;-358.2055833
30.11.2023 13:30;21.52764111;0;18.81086889;0;298;0;0;0;0;0;1.331914444;0;-339.6704244
30.11.2023 13:45;18.61057111;0;62.51051444;0;299;0;0;0;0;0;0;-2.521147778;-377.5999378
30.11.2023 14:00;0;-1.219213333;92.60426;0;295;0;0;0;0;0;0.706901111;0;-387.0919478
30.11.2023 14:15;0;-1.60305;30.54575333;0;295;0;0;0;0;0;0;-0.707505556;-323.2351978
30.11.2023 14:30;0;-1.532801111;0;-28.51558778;295;0;0;0;0;0;0;-2.173365556;-262.7782456
30.11.2023 14:45;0;-57.21882444;0;-46.96270222;300;0;0;0;0;0;0;-11.06990222;-184.7485711
30.11.2023 15:00;0;-20.20059111;0;-146.8975644;300;0;0;0;0;0;14.21982667;0;-147.1216711
30.11.2023 15:15;0;-10.02536556;0;-205.4002022;300;0;0;0;0;0;0.352894444;0;-84.92732667
30.11.2023 15:30;0.863713333;0;0;-192.6280156;300;0;0;0;0;0;0.450558889;0;-108.6862567
30.11.2023 15:45;0;-7.063936667;0;-200.3397489;300;0;0;0;0;0;0;-5.042351111;-87.55396333
30.11.2023 16:00;0;-11.96043222;0;-30.21898556;148;0;0;0;0;0;4.622701111;0;-110.4432833
30.11.2023 16:15;0;-0.039487778;0;-15.54514444;102;0;0;0;0;0;0;-1.821292222;-84.59407556
30.11.2023 16:30;0;-12.55262;12.4;0;102;0;0;0;0;0;2.238205556;0;-104.0855856
30.11.2023 16:45;0;-2.359487778;18.63896556;0;102;0;0;0;0;0;0;-3.910894444;-114.3685833
30.11.2023 17:00;0;-42.86392667;0;-23.19605333;100;0;0;0;0;0;0;-3.812352222;-30.12766778
30.11.2023 17:15;0;-76.59479111;0;-19.14207444;90;0;0;0;0;0;0;-0.488553333;6.225418889
30.11.2023 17:30;0;-58.04959444;0;-10.49874889;95;0;0;0;0;0;1.321607778;0;-27.77326444
30.11.2023 17:45;0;-78.52539;0;-1.007434444;95;0;0;0;0;0;0;-7.280573333;-8.186602222
30.11.2023 18:00;0;-104.4109344;0;-8.648442222;100;0;0;0;0;0;3.039577778;0;10.01979889
30.11.2023 18:15;0;-26.28323667;7.325297778;0;52;0;0;0;0;0;6.210687778;0;-39.25274889
30.11.2023 18:30;0;-3.03047;48.54106;0;0;0;0;0;0;0;0.203477778;0;-45.71406778
30.11.2023 18:45;0;-12.14191889;27.86597;0;0;0;0;0;0;0;2.101223333;0;-17.82527444
30.11.2023 19:00;130.1761744;0;71.37081444;0;0;0;0;0;0;0;2.546411111;0;-204.0934
30.11.2023 19:15;39.23829667;0;64.73232778;0;0;0;0;0;0;0;0;-4.108902222;-99.86172222
30.11.2023 19:30;0.102947778;0;0;-54.39078222;80;0;0;0;0;0;0;-0.091957778;-25.62020778
30.11.2023 19:45;0;-14.32847444;0;-92.73067667;80;0;0;0;0;0;0;-4.816351111;31.87550222
30.11.2023 20:00;40.55827444;0;13.55153889;0;93;0;0;0;0;0;4.79277;0;-151.9025833
30.11.2023 20:15;0;-6.77206;0;-43.76011444;93;0;0;0;0;0;0;-4.981564444;-37.48626111
30.11.2023 20:30;0;-25.79576111;0;-85.73017333;93;0;0;0;0;0;0;-2.163398889;20.68933333
30.11.2023 20:45;0;-86.04816222;0;-75.88797333;93;0;0;0;0;0;0;-4.250175556;73.18631111
30.11.2023 21:00;25.27521556;0;0;-26.06525889;77;0;0;0;0;0;15.36378556;0;-91.57374222
30.11.2023 21:15;29.77757444;0;0;-21.37924333;77;0;0;0;0;0;0;-5.478762222;-79.91956889
30.11.2023 21:30;0;-8.711218889;0;-69.98876778;77;0;0;0;0;0;0;-4.518708889;6.218695556
30.11.2023 21:45;0;-110.7809767;0;-31.93815111;77;0;0;0;0;0;0;-10.72484222;76.44397
30.11.2023 22:00;0;-5.863994444;3.080464444;0;76;0;0;0;0;0;14.49679556;0;-87.71326556
30.11.2023 22:15;0;-0.501437778;0;-2.841894444;76;0;0;0;0;0;0;-1.816418889;-70.84024889
30.11.2023 22:30;0;-7.941753333;0;-5.294857778;76;0;0;0;0;0;0;-0.290777778;-62.47261111
30.11.2023 22:45;0;-60.24631222;0;-46.34604444;76;0;0;0;0;0;0;-5.4457;36.03805667
30.11.2023 23:00;11.10743778;0;0;-22.02524889;61;0;0;0;0;0;8.769807778;0;-58.85199667
30.11.2023 23:15;0;-14.73523889;0;-26.31346556;61;0;0;0;0;0;0;-7.577793333;-12.37350222
30.11.2023 23:30;0;-3.928365556;0;-130.8192589;61;0;0;0;0;0;5.016853333;0;68.73077111
30.11.2023 23:45;0;-34.19828;0;-62.31666444;0;0;0;0;0;0;0;-1.758077778;98.27302222
01.12.2023 00:00;148.3951767;0;124.5307933;0;0;-70;0;0;0;0;23.50910333;0;-226.4350733
01.12.2023 00:15;196.8412244;0;96.15069333;0;0;-70;0;0;0;0;0;-17.20676;-205.7851578
01.12.2023 00:30;39.32142444;0;92.23251667;0;0;0;0;0;0;0;0;-6.281674444;-125.2722667
01.12.2023 00:45;0;-114.2426011;0;-20.50659889;198;0;0;0;0;0;0;-8.506685556;-54.74411444
01.12.2023 01:00;37.98896444;0;7.829332222;0;100;0;0;0;0;0;13.09221333;0;-158.91051
01.12.2023 01:15;1.343046667;0;13.72101778;0;100;0;0;0;0;0;0;-2.43199;-112.6320744
01.12.2023 01:30;0;-14.68018222;9.455018889;0;100;0;0;0;0;0;0;-2.692646667;-92.08219
01.12.2023 01:45;0;-33.87601;0;-14.12869333;100;0;0;0;0;0;0;-4.025003333;-47.97029333
01.12.2023 02:00;47.50826667;0;0;-1.65056;100;0;0;0;0;0;11.02296444;0;-156.8806711
01.12.2023 02:15;48.64243333;0;38.08601667;0;0;0;0;0;0;0;0;-3.844366667;-82.88408333
01.12.2023 02:30;19.02221444;0;61.78563333;0;0;0;0;0;0;0;0;-0.193702222;-80.61414556
01.12.2023 02:45;1.261797778;0;20.35818111;0;0;0;0;0;0;0;0.616114444;0;-22.23609333
01.12.2023 03:00;53.32886;0;73.48050111;0;0;0;0;0;0;0;2.289004444;0;-129.0983656
01.12.2023 03:15;39.24520889;0;46.42502333;0;0;0;0;0;0;0;0;-1.651997778;-84.01823444
01.12.2023 03:30;3.426907778;0;15.96687333;0;60;0;0;0;0;0;0;-3.485472222;-75.90830889
01.12.2023 03:45;0;-13.01404333;1.943864444;0;60;0;0;0;0;0;0;-0.256921111;-48.6729
01.12.2023 04:00;0;-8.390445556;5.419402222;0;60;0;0;0;0;0;2.495046667;0;-59.52400333
01.12.2023 04:15;0;-1.766915556;28.89236667;0;60;0;0;0;0;0;0;-0.325218889;-86.80023222
01.12.2023 04:30;0;-0.350355556;44.69546111;0;60;0;0;0;0;0;0;-0.00865;-104.3364556
01.12.2023 04:45;0;-1.517876667;42.72401667;0;60;0;0;0;0;0;0;-1.993011111;-99.21312889
01.12.2023 05:00;0;-51.91337;0;-6.663087778;60;0;0;0;0;0;0.154303333;0;-1.577845556
01.12.2023 05:15;0;-14.50384556;8.293023333;0;60;0;0;0;0;0;0.060744444;0;-53.84992222
01.12.2023 05:30;10.01654667;0;59.99705667;0;60;0;0;0;0;0;7.431146667;0;-137.44475
01.12.2023 05:45;0.954327778;0;123.9273133;0;60;0;0;0;0;0;0;-6.226682222;-178.6549589
01.12.2023 06:00;0;-130.9339789;0;-59.15620667;60;0;0;0;0;0;0;-3.503411111;133.5935967
01.12.2023 06:15;0;-7.567017778;21.90095;0;0;0;0;0;0;0;4.543708889;0;-18.87764111
01.12.2023 06:30;25.52598778;0;112.4414267;0;0;0;0;0;0;0;4.285205556;0;-142.25262
01.12.2023 06:45;90.61292;0;137.9077267;0;0;0;0;0;0;0;0;-0.854998889;-227.6656478
01.12.2023 07:00;0;-19.58942444;10.45890222;0;0;0;0;0;0;0;0;-2.132428889;11.26295111
01.12.2023 07:15;44.15812111;0;45.70342444;0;0;0;0;0;0;0;2.454165556;0;-92.31571111
01.12.2023 07:30;175.5883744;0;62.05594667;0;0;0;0;0;0;0;15.08246333;0;-252.7267844
01.12.2023 07:45;278.0166344;0;31.21746222;0;0;0;0;0;0;0;0;-3.798293333;-305.4358033
01.12.2023 08:00;34.77619556;0;83.18050778;0;70;0;0;0;0;0;0;-13.99770111;-173.9590022
01.12.2023 08:15;56.88288111;0;66.50295333;0;70;0;0;0;0;0;3.768431111;0;-197.1542656
01.12.2023 08:30;140.1779578;0;23.11436778;0;70;0;0;0;0;0;10.72779667;0;-244.0201222
01.12.2023 08:45;207.4381633;0;27.45259;0;70;0;0;0;0;0;0;-4.78624;-300.1045133
01.12.2023 09:00;48.62535222;0;14.69623889;0;177;0;0;0;0;0;0;-9.256434444;-231.0651567
01.12.2023 09:15;39.79911889;0;7.237044444;0;182;0;0;0;0;0;2.616372222;0;-231.6525356
01.12.2023 09:30;98.02057556;0;8.207026667;0;178;0;0;0;0;0;5.662758889;0;-289.8903611
01.12.2023 09:45;105.0376944;0;12.52053222;0;178;0;0;0;0;0;0;-8.169491111;-287.3887356
01.12.2023 10:00;23.87099444;0;0;-1.617745556;250;0;0;0;0;0;1.598023333;0;-273.8512722
01.12.2023 10:15;9.854733333;0;0;-24.55953667;299;0;0;0;0;0;0;-2.165173333;-282.1300233
01.12.2023 10:30;20.55850778;0;0;-3.705555556;248;0;0;0;0;0;2.272667778;0;-267.12562
01.12.2023 10:45;27.65041778;0;0;-0.070344444;248;0;0;0;0;0;0;-1.268196667;-274.3118767
01.12.2023 11:00;0;-0.833191111;0;-63.20904222;248;0;0;0;0;0;0;-0.135073333;-183.8226933
01.12.2023 11:15;1.142292222;0;0;-42.57444667;248;0;0;0;0;0;0;-1.273831111;-205.2940144
01.12.2023 11:30;21.57483111;0;0;-5.991833333;248;0;0;0;0;0;3.304813333;0;-266.8878111
01.12.2023 11:45;26.23181778;0;19.56765889;0;250;0;0;0;0;0;0;-1.928706667;-293.87077
01.12.2023 12:00;79.08122222;0;23.41845556;0;250;0;0;0;0;0;5.512686667;0;-358.0123644
01.12.2023 12:15;76.48640444;0;11.06646667;0;250;0;0;0;0;0;0;-4.955486667;-332.5973844
01.12.2023 12:30;22.96793333;0;0;-2.852386667;250;0;0;0;0;0;0;-0.779307778;-269.3362389
01.12.2023 12:45;0;-2.35569;0;-15.87525333;250;0;0;0;0;0;0;-1.462973333;-230.3060833
01.12.2023 13:00;73.82894889;0;0;-1.801973333;245;0;0;0;0;0;11.30863111;0;-328.3356067
01.12.2023 13:15;82.91530889;0;9.205204444;0;251;0;0;0;0;0;0;-7.776431111;-335.3440822
01.12.2023 13:30;60.78913889;0;37.10379778;0;245;0;0;0;0;0;2.084098889;0;-344.9770356
01.12.2023 13:45;37.10814889;0;45.45758333;0;245;0;0;0;0;0;0;-3.736715556;-323.8290167
01.12.2023 14:00;58.24178778;0;20.24348889;0;252;0;0;0;0;0;2.574298889;0;-333.0595756
01.12.2023 14:15;52.83989889;0;25.48748889;0;252;0;0;0;0;0;0;-2.619646667;-327.7077411
01.12.2023 14:30;30.01233444;0;32.81663667;0;252;0;0;0;0;0;1.207407778;0;-316.0363789
01.12.2023 14:45;43.39097333;0;39.40384778;0;246;0;0;0;0;0;0.772858889;0;-329.56768
01.12.2023 15:00;40.04926111;0;14.69173556;0;250;0;0;0;0;0;0;-0.212927778;-304.5280689
01.12.2023 15:15;55.69500556;0;28.99158222;0;250;0;0;0;0;0;0;-1.520532222;-333.1660556
01.12.2023 15:30;37.32135667;0;18.80889333;0;250;0;0;0;0;0;0.705298889;0;-306.8355489
01.12.2023 15:45;5.268953333;0;16.97768333;0;250;0;0;0;0;0;0;-2.90314;-269.3434967
01.12.2023 16:00;0;-0.198836667;76.44664222;0;250;0;0;0;0;0;0.894084444;0;-327.14189
01.12.2023 16:15;0;-3.179793333;95.16648556;0;252;0;0;0;0;0;0;-0.459232222;-343.52746
01.12.2023 16:30;0.562605556;0;110.7138933;0;252;0;0;0;0;0;0.673321111;0;-363.94982
01.12.2023 16:45;5.062666667;0;112.6471822;0;249;0;0;0;0;0;0;-1.740716667;-364.9691322
01.12.2023 17:00;0;-9.141035556;15.6084;0;230;0;0;0;0;0;1.131186667;0;-237.5985511
01.12.2023 17:15;0;-0.202082222;76.27743667;0;230;0;0;0;0;0;0;-1.194411111;-304.8809433
01.12.2023 17:30;1.687425556;0;59.48018556;0;230;0;0;0;0;0;2.885743333;0;-294.0533544
01.12.2023 17:45;9.725213333;0;87.81132556;0;230;0;0;0;0;0;0;-2.936436667;-324.6001022
01.12.2023 18:00;7.236604444;0;28.60709667;0;255;0;0;0;0;0;0;-0.458117778;-290.3855833
01.12.2023 18:15;16.79565444;0;10.74470444;0;255;0;0;0;0;0;0;-1.830298889;-280.71006
01.12.2023 18:30;0;-5.941582222;0;-15.66061;250;0;0;0;0;0;1.431722222;0;-229.82953
01.12.2023 18:45;0;-24.06372222;0;-44.98704778;250;0;0;0;0;0;0;-0.722914444;-180.2263156
01.12.2023 19:00;29.80292778;0;66.52566222;0;218;0;0;0;0;0;1.392724444;0;-315.7213144
01.12.2023 19:15;19.38274444;0;28.48426111;0;218;0;0;0;0;0;0.32957;0;-266.1965756
01.12.2023 19:30;10.32009444;0;0;-9.441692222;218;0;0;0;0;0;0;-0.912255556;-217.9661467
01.12.2023 19:45;0;-0.462798889;0;-137.0974467;293;0;0;0;0;0;0.226751111;0;-155.6665056
01.12.2023 20:00;25.61726889;0;1.23814;0;283;0;0;0;0;0;3.848727778;0;-313.7041367
01.12.2023 20:15;62.97091778;0;36.82877;0;178;0;0;0;0;0;0;-2.531206667;-275.2684811
01.12.2023 20:30;25.16803778;0;55.14726444;0;108;0;0;0;0;0;0;-2.207001111;-186.1083011
01.12.2023 20:45;0;-3.411191111;51.34519444;0;108;0;0;0;0;0;0;-3.582948889;-152.3510544
01.12.2023 21:00;66.11911333;0;118.2141056;0;150;0;0;0;0;0;8.055005556;0;-342.3882244
01.12.2023 21:15;54.89826667;0;45.58160889;0;150;0;0;0;0;0;0;-4.593106667;-245.8867689
01.12.2023 21:30;0;-1.205382222;42.23931667;0;145;0;0;0;0;0;0;-2.266715556;-183.7672189
01.12.2023 21:45;0;-33.68911333;7.410025556;0;145;0;0;0;0;0;0;-6.826427778;-111.8944844
01.12.2023 22:00;0;-5.76796;119.4728489;0;144;0;0;0;0;0;10.00216;0;-267.7070489
01.12.2023 22:15;0;-0.272362222;242.9354111;0;0;0;0;0;0;0;0;-0.537937778;-242.1251111
01.12.2023 22:30;60.93533667;0;34.66535111;0;173;0;0;0;0;0;2.816832222;0;-271.41752
01.12.2023 22:45;34.13344;0;10.90116111;0;188;0;0;0;0;0;0;-0.447533333;-232.5870678
01.12.2023 23:00;153.8553822;0;9.707492222;0;193;0;0;0;0;0;6.619213333;0;-363.1820878
01.12.2023 23:15;73.02260667;0;16.06198556;0;193;0;0;0;0;0;0;-7.363845556;-274.7207467
01.12.2023 23:30;21.25420556;0;13.43094444;0;193;0;0;0;0;0;0;-0.363484444;-227.3216656
01.12.2023 23:45;0;-16.43148222;0;-18.56201778;193;0;0;0;0;0;0;-2.207517778;-155.7989822
02.12.2023 00:00;87.70671778;0;77.94495667;0;197;0;0;0;0;0;11.36041778;0;-374.0120922
02.12.2023 00:15;96.00071111;0;27.08521556;0;192;0;0;0;0;0;0;-8.464046667;-306.62188
02.12.2023 00:30;4.821942222;0;0;-4.475621111;232;0;0;0;0;0;0;-4.962094444;-227.3842267
02.12.2023 00:45;0;-38.53459778;0;-74.37733556;307;0;0;0;0;0;4.752028889;0;-198.8400956
02.12.2023 01:00;25.98756444;0;0.331048889;0;304;0;0;0;0;0;1.972563333;0;-332.2911767
02.12.2023 01:15;59.81893444;0;26.12626667;0;173;0;0;0;0;0;0;-0.406912222;-258.5382889
02.12.2023 01:30;13.30851333;0;31.80691556;0;157;0;0;0;0;0;0;-1.72145;-200.3939789
02.12.2023 01:45;0;-0.462096667;4.413474444;0;157;0;0;0;0;0;0.843582222;0;-161.79496
02.12.2023 02:00;80.23069667;0;46.24557333;0;155;0;0;0;0;0;6.228343333;0;-287.7046133
02.12.2023 02:15;37.86025111;0;12.16245222;0;155;0;0;0;0;0;0;-7.73847;-197.2842333
02.12.2023 02:30;0;-1.873096667;0;-75.10435444;255;0;0;0;0;0;0.663272222;0;-178.6858211
02.12.2023 02:45;0;-9.256577778;0;-136.4255578;255;0;0;0;0;0;0;-2.185637778;-107.1322267
02.12.2023 03:00;0;-9.851212222;0;-25.73046;250;0;0;0;0;0;0.447083333;0;-214.8654111
02.12.2023 03:15;0;-45.32374444;0;-35.12816778;255;0;0;0;0;0;0;-3.977352222;-170.5707356
02.12.2023 03:30;0;-23.75338444;0;-92.93100778;260;0;0;0;0;0;3.607543333;0;-146.9231511
02.12.2023 03:45;0;-57.25489889;0;-116.7181767;275;0;0;0;0;0;0;-3.386204444;-97.64072
02.12.2023 04:00;7.260607778;0;1.475198889;0;98;0;0;0;0;0;4.035126667;0;-110.7709333
02.12.2023 04:15;6.63642;0;7.123832222;0;98;0;0;0;0;0;0.765734444;0;-112.5259867
02.12.2023 04:30;2.456612222;0;9.890707778;0;98;0;0;0;0;0;0;-0.838304444;-109.5090156
02.12.2023 04:45;0;-0.826274444;22.21797111;0;98;0;0;0;0;0;0;-2.398538889;-116.9931578
02.12.2023 05:00;0;-30.09669222;0;-16.84924889;91;0;0;0;0;0;0.922232222;0;-44.97629111
02.12.2023 05:15;0;-18.95874667;0;-24.72874333;91;0;0;0;0;0;0;-0.335558889;-46.97695111
02.12.2023 05:30;5.421697778;0;2.611896667;0;91;0;0;0;0;0;1.112441111;0;-100.1460356
02.12.2023 05:45;14.86735444;0;21.70420333;0;91;0;0;0;0;0;0;-1.407926667;-126.1636311
02.12.2023 06:00;0;-49.97681667;0;-43.00043222;93;0;0;0;0;0;1.25239;0;-1.275141111
02.12.2023 06:15;0.725108889;0;0;-15.41293444;93;0;0;0;0;0;0;-0.70017;-77.61200444
02.12.2023 06:30;0;-5.352511111;0;-2.833911111;93;0;0;0;0;0;1.698622222;0;-86.5122
02.12.2023 06:45;8.142092222;0;11.34993556;0;93;0;0;0;0;0;0;-2.034834444;-110.4571933
02.12.2023 07:00;0;-37.34172222;0;-97.28410778;94;0;0;0;0;0;0;-0.695526667;41.32135667
02.12.2023 07:15;0;-42.63725;0;-76.38243778;94;0;0;0;0;0;1.337008889;0;23.68267889
02.12.2023 07:30;0;-6.883426667;0;-57.78096778;94;0;0;0;0;0;0;-0.04773;-29.28787556
02.12.2023 07:45;5.412183333;0;0;-8.417396667;106;0;0;0;0;0;0.279943333;0;-103.27473
02.12.2023 08:00;0;-10.85897444;0;-36.88951667;0;0;0;0;0;0;0.229275556;0;47.51921556
02.12.2023 08:15;4.921195556;0;0.214087778;0;0;0;0;0;0;0;0;-0.067833333;-5.06745
02.12.2023 08:30;38.15946111;0;30.32361889;0;0;0;0;0;0;0;1.878242222;0;-70.36132222
02.12.2023 08:45;38.80005333;0;42.91574556;0;0;0;0;0;0;0;1.874672222;0;-83.59047111
02.12.2023 09:00;131.6544489;0;23.81014667;0;0;0;0;0;0;0;7.231441111;0;-162.6960367
02.12.2023 09:15;146.5325167;0;23.17180444;0;0;0;0;0;0;0;2.285938889;0;-171.99026
02.12.2023 09:30;202.4574078;0;22.04759556;0;0;0;0;0;0;0;2.546402222;0;-227.0514056
02.12.2023 09:45;185.0686189;0;37.92211778;0;48;0;0;0;0;0;0.522195556;0;-271.5129322
02.12.2023 10:00;222.3253133;0;29.65916556;0;60;0;0;0;0;0;4.957684444;0;-316.9421633
02.12.2023 10:15;163.3773022;0;26.66323333;0;151;0;0;0;0;0;0;-16.40141778;-324.6391178
02.12.2023 10:30;32.59725556;0;18.91953889;0;307;0;0;0;0;0;0.567746667;0;-359.0845411
02.12.2023 10:45;44.11227556;0;24.97334667;0;267;0;0;0;0;0;0;-4.788971111;-331.2966511
02.12.2023 11:00;59.08542889;0;10.75695;0;0;0;0;0;250;0;4.746401111;0;-324.58878
02.12.2023 11:15;59.78460444;0;11.79027444;0;0;0;0;0;250;0;0;-3.495793333;-318.0790856
02.12.2023 11:30;46.86373444;0;28.16908556;0;0;0;0;0;250;0;4.578215556;0;-329.6110356
02.12.2023 11:45;85.21240889;0;40.82772778;0;0;0;0;0;250;0;0;-2.543134444;-373.4970022
02.12.2023 12:00;92.99007111;0;11.66055;0;0;0;0;0;250;0;4.163454444;0;-358.8140756
02.12.2023 12:15;137.7952844;0;29.66037;0;0;0;0;0;250;0;0;-1.949881111;-415.5057733
02.12.2023 12:30;149.7615489;0;43.46544667;0;0;0;0;0;250;0;5.389008889;0;-448.6160044
02.12.2023 12:45;119.2328544;0;41.17844444;0;0;0;0;0;250;0;0;-3.500112222;-406.9111867
02.12.2023 13:00;215.0202044;0;13.71965444;0;0;0;0;0;250;0;9.675247778;0;-488.4151067
02.12.2023 13:15;166.5119078;0;53.17731;0;0;0;0;0;250;0;0;-15.63313889;-454.0560789
02.12.2023 13:30;32.79553222;0;40.27765;0;95;0;0;0;250;0;0;-0.384673333;-417.6885089
02.12.2023 13:45;22.93076667;0;57.22013778;0;95;0;0;0;250;0;0;-0.290808889;-424.8600956
02.12.2023 14:00;32.85495778;0;18.13239111;0;50;0;0;0;300;0;0.944783333;0;-401.9321322
02.12.2023 14:15;12.21612444;0;0;-17.57928333;50;0;0;0;300;0;0;-1.783304444;-342.8535367
02.12.2023 14:30;10.85435556;0;0;-14.94048;50;0;0;0;300;0;3.212075556;0;-349.1259511
02.12.2023 14:45;30.49315556;0;0;-0.561766667;0;0;0;0;300;0;0;-0.829485556;-329.1019033
02.12.2023 15:00;2.103282222;0;0;-39.79134222;0;0;0;0;300;0;0;-2.0505;-260.26144
02.12.2023 15:15;0;-1.986223333;0;-77.49623;0;0;0;0;300;0;0.740001111;0;-221.2575478
02.12.2023 15:30;0.492892222;0;0;-91.68417556;0;0;0;0;300;0;0;-1.094884444;-207.7138322
02.12.2023 15:45;0.547673333;0;0;-86.83771333;0;0;0;0;300;0;0.314896667;0;-214.0248567
02.12.2023 16:00;0.67204;0;0;-56.11655889;39;0;0;0;150;0;0.121568889;0;-133.67705
02.12.2023 16:15;0.803884444;0;0;-46.34974;39;0;0;0;150;0;0;-0.342605556;-143.1115389
02.12.2023 16:30;16.37343556;0;0;-26.45270333;39;0;0;0;150;0;7.592764444;0;-186.5134967
02.12.2023 16:45;119.1371211;0;16.77339111;0;0;0;0;0;150;0;1.948752222;0;-287.8592644
02.12.2023 17:00;22.36207111;0;0;-4.124928889;0;0;0;0;150;0;0;-5.595392222;-162.64175
02.12.2023 17:15;45.76917444;0;4.220174444;0;0;0;0;0;150;0;0;-2.01658;-197.9727689
02.12.2023 17:30;45.69459778;0;7.29261;0;0;0;0;0;150;0;4.38751;0;-207.3747178
02.12.2023 17:45;60.08110222;0;29.44190556;0;0;0;0;0;150;0;0;-2.884383333;-236.6386244
02.12.2023 18:00;62.18613778;0;53.92503;0;0;0;0;0;90;0;0;-1.663434444;-204.4477333
02.12.2023 18:15;41.13133222;0;24.00391778;0;0;0;0;0;90;0;0.411261111;0;-155.5465111
02.12.2023 18:30;13.60230222;0;15.45274556;0;0;0;0;0;90;0;0;-0.119118889;-118.9359289
02.12.2023 18:45;7.8068;0;0;-4.692467778;0;0;0;0;90;0;0;-1.553278889;-91.56105333
02.12.2023 19:00;11.62448;0;0.907573333;0;65;0;0;0;100;0;0.219738889;0;-177.7517922
02.12.2023 19:15;0;-13.74253778;0;-31.16950667;75;0;0;0;100;0;0;-5.018977778;-125.0689778
02.12.2023 19:30;0;-20.06238333;0;-13.85939444;0;0;0;0;100;0;1.975038889;0;-68.05326111
02.12.2023 19:45;0;-50.445;0;-24.72113;0;0;0;0;100;0;0;-7.392054444;-17.44181556
02.12.2023 20:00;6.195627778;0;58.14459889;0;0;0;0;0;100;0;9.528232222;0;-173.8684589
02.12.2023 20:15;0;-16.65338444;10.43305222;0;0;0;0;0;100;0;0;-4.510668889;-89.26899889
02.12.2023 20:30;0;-2.598888889;0;-53.29265444;0;0;0;0;100;0;5.005681111;0;-49.11413778
