Date Time;Abgedeckte Bedarf der aFRR+;Abgedeckte Bedarf der aFRR-;NRV+ (Import);NRV- (Export);TRE+;TRE-;Abgedeckte Bedarf der RR+;Abgedeckte Bedarf der RR-;FRCE+ (Import);FRCE- (Export);Total System Imbalance (Positiv = long / Negativ = short)
11.08.2022 23:45;0;-102.6735733;0;-6.622667778;33;0;20;0;0;-7.064333333;63.36057444
12.08.2022 00:00;39.77413;-11.69311667;24.61504333;0;25;0;20;0;20.1831;0;-117.8791567
12.08.2022 00:15;42.94836778;-4.831416667;37.31139444;0;25;0;20;0;0;-8.286924444;-112.1414211
12.08.2022 00:30;0.305712222;-16.36689778;2.303421111;0;25;0;20;0;1.279842222;0;-32.52207778
12.08.2022 00:45;0;-70.16237222;0;-26.87507333;25;0;20;0;0;-5.844157778;57.88160333
12.08.2022 01:00;41.56674444;-3.504228889;17.74824556;0;25;0;17;0;9.922684444;0;-107.7334456
12.08.2022 01:15;27.14640111;-0.355496667;15.04202778;0;25;0;17;0;0;-2.32231;-81.51062222
12.08.2022 01:30;6.287706667;-8.011361111;0;-7.215282222;25;0;17;0;0;-2.980692222;-30.08037111
12.08.2022 01:45;0;-50.79915333;0;-15.93147222;25;0;17;0;0;-4.045684444;28.77631
12.08.2022 02:00;28.59021889;-3.655062222;9.572494444;0;60;0;0;0;9.104252222;0;-103.6119033
12.08.2022 02:15;18.42191222;-5.266507778;0;-3.059006667;60;0;0;0;0;-4.684513333;-65.41188444
12.08.2022 02:30;1.307067778;-9.350198889;0;-5.121897778;60;0;0;0;1.275784444;0;-48.11075556
12.08.2022 02:45;0;-48.95408111;0;-11.72250556;60;0;0;0;0;-3.079141111;3.755727778
12.08.2022 03:00;24.72045111;-2.65733;14.11005778;0;60;0;0;0;5.443273333;0;-101.6164522
12.08.2022 03:15;2.726775556;-7.074253333;5.355261111;0;60;0;0;0;0;-2.797857778;-58.20992556
12.08.2022 03:30;0.679645556;-14.09508111;0;-33.34280444;60;0;0;0;2.551271111;0;-15.79303111
12.08.2022 03:45;0.274792222;-10.36023111;0;-70.91644444;60;0;0;0;0;-0.219177778;21.22106111
12.08.2022 04:00;3.074013333;-1.411253333;0;-42.86007889;85;0;0;0;0.541203333;0;-44.34388444
12.08.2022 04:15;2.322703333;-5.065792222;0;-14.40030778;85;0;0;0;0.08136;0;-67.93796333
12.08.2022 04:30;3.132604444;-2.162916667;0;-21.38615444;85;0;0;0;0.816266667;0;-65.3998
12.08.2022 04:45;4.515081111;-1.510251111;0;-35.65372556;85;0;0;0;0;-0.645896667;-51.70520778
12.08.2022 05:00;4.028611111;-1.123864444;0;-40.69713444;60;0;0;0;0.225675556;0;-22.43328778
12.08.2022 05:15;12.86810889;-1.060787778;0;-19.44525333;60;0;0;0;2.332085556;0;-54.69415333
12.08.2022 05:30;6.960582222;-3.406311111;43.38750222;0;60;0;0;0;0;-0.686571111;-106.2552022
12.08.2022 05:45;70.62284778;-0.681566667;128.1609111;0;15;0;0;0;0;-2.782385556;-210.3198067
12.08.2022 06:00;48.50992889;-0.213492222;12.65633;0;0;0;20;0;9.712728889;0;-90.66549556
12.08.2022 06:15;43.90686889;0;47.91230556;0;0;0;20;0;0;-6.671018889;-105.1481556
12.08.2022 06:30;49.55877111;-0.033087778;66.58508222;0;30;0;20;0;4.666096667;0;-170.7768622
12.08.2022 06:45;62.41142;-0.2501;32.46201444;0;116;0;20;0;0;-5.797818889;-224.8255156
12.08.2022 07:00;0;-53.12624778;0;-47.11255667;120;0;0;0;0;-3.493673333;-16.26752222
12.08.2022 07:15;0.158011111;-36.61170889;0;-40.43913556;120;0;0;0;0;-3.111985556;-39.99518111
12.08.2022 07:30;0.029566667;-27.26305444;0;-10.95131667;120;0;0;0;3.298606667;0;-85.11380222
12.08.2022 07:45;14.26640889;-1.150183333;42.45202333;0;80;0;0;0;6.907005556;0;-142.4752544
12.08.2022 08:00;48.57735111;0;105.4606811;0;40;0;20;0;0;-1.66693;-212.3711022
12.08.2022 08:15;26.43801333;-0.902095556;55.68332;0;40;0;20;0;0;-2.609044444;-138.6101933
12.08.2022 08:30;10.48026111;-1.71131;56.21967778;0;40;0;20;0;0;-0.396046667;-124.5925822
12.08.2022 08:45;7.912004444;-3.825945556;18.28872889;0;40;0;20;0;1.033786667;0;-83.40857444
12.08.2022 09:00;20.92231444;-1.248635556;0;-12.33031333;85;0;50;0;1.154236667;0;-143.4976022
12.08.2022 09:15;30.91891889;-0.068356667;0;-10.34628444;85;0;50;0;0.245476667;0;-155.7497544
12.08.2022 09:30;13.32018333;-7.323788889;2.670908889;0;85;0;50;0;0;-2.093373333;-141.57393
12.08.2022 09:45;2.045211111;-19.78379556;13.06893222;0;85;0;50;0;0;-3.353414444;-126.9769333
12.08.2022 10:00;1.529103333;-11.13295333;0;-20.90136556;80;0;50;0;4.101282222;0;-103.5960667
12.08.2022 10:15;9.833697778;-27.30403556;0;-21.89644;80;0;50;0;0;-7.988024444;-82.64519778
12.08.2022 10:30;0;-90.00540889;0;-12.87162778;80;0;50;0;0;-1.119505556;-26.00345778
12.08.2022 10:45;0;-129.4192289;0;-8.879906667;80;0;50;0;0;-7.903901111;16.20303667
12.08.2022 11:00;0;-73.27677889;0;-10.76353667;75;0;50;0;10.82955556;0;-51.78924
12.08.2022 11:15;0;-73.61349444;0;-4.75151;75;0;50;0;1.222048889;0;-47.85704444
12.08.2022 11:30;2.171487778;-20.29294667;27.69290444;0;15;0;50;0;4.260241111;0;-78.83168667
12.08.2022 11:45;1.296267778;-19.22309444;20.46503111;0;15;0;50;0;1.625724444;0;-69.16392889
12.08.2022 12:00;3.594705556;-2.460122222;80.98217;0;0;0;50;0;0.451913333;0;-132.5686667
12.08.2022 12:15;1.643722222;-15.03798444;37.80994111;0;0;0;50;0;0;-5.40581;-69.00986889
12.08.2022 12:30;2.754048889;-11.96302222;0;-11.26611444;0;0;50;0;3.304027778;0;-32.82894
12.08.2022 12:45;0;-73.79380889;0;-29.7721;0;0;50;0;0;-11.47515111;65.04106
12.08.2022 13:00;1.044112222;-44.10318444;0;-29.76024889;0;0;50;0;12.92617444;0;9.893146667
12.08.2022 13:15;4.728035556;-2.110864444;0;-3.9075;0;0;50;0;1.729067778;0;-50.43873889
12.08.2022 13:30;7.194097778;-1.264778889;0;-30.56233;0;0;50;0;0.645078889;0;-26.01206778
12.08.2022 13:45;4.424483333;-4.183231111;0;-57.72826778;0;0;50;0;0;-1.920326667;9.407342222
12.08.2022 14:00;14.67459444;-0.760637778;0;-7.440765556;0;0;50;0;2.325043333;0;-58.79823444
12.08.2022 14:15;8.816844444;-0.98931;0;-17.17084;0;0;50;0;0;-1.319694444;-39.337
12.08.2022 14:30;5.334568889;-1.166583333;0;-25.46014667;0;0;50;0;0.741942222;0;-29.44978111
12.08.2022 14:45;12.08613111;-1.098228889;2.940078889;0;0;0;50;0;0.410998889;0;-64.33898
12.08.2022 15:00;5.518884444;-4.541147778;1.078903333;0;50;0;0;0;1.238598889;0;-53.29523889
12.08.2022 15:15;6.429301111;-1.995268889;0;-39.12378333;50;0;0;0;0;-2.368417778;-12.94183111
12.08.2022 15:30;6.187472222;-1.187742222;0;-46.26878222;50;0;0;0;0.697964444;0;-9.428912222
12.08.2022 15:45;7.60224;-1.734212222;0;-44.78208556;50;0;0;0;0.16357;0;-11.24951222
12.08.2022 16:00;0.519752222;-32.58176111;0;-83.76421778;65;0;0;0;0;-2.556418889;53.38264556
12.08.2022 16:15;1.203742222;-33.04157444;0;-80.88997111;65;0;0;0;3.027354444;0;44.70044889
12.08.2022 16:30;7.600773333;-1.138366667;0;-51.29465778;65;0;0;0;1.245936667;0;-21.41368556
12.08.2022 16:45;23.42140222;-1.003556667;24.55665889;0;65;0;0;0;11.90511222;0;-123.8796167
12.08.2022 17:00;40.14987889;-30.64861556;9.883908889;0;49;0;0;0;0;-13.63228;-54.75289222
12.08.2022 17:15;1.577292222;-15.18035778;0;-39.89009778;49;0;0;0;0.631765556;0;3.861397778
12.08.2022 17:30;42.43635556;-0.004066667;0;-0.526654444;49;0;0;0;8.801826667;0;-99.70746111
12.08.2022 17:45;83.56236444;0;33.78730778;0;49;0;0;0;0;-5.184455556;-161.1652167
12.08.2022 18:00;9.636071111;-1.779396667;1.402428889;0;33;0;0;0;0;-4.881742222;-37.37736111
12.08.2022 18:15;13.39479111;-0.714638889;24.74780444;0;33;0;0;0;1.51719;0;-71.94514667
12.08.2022 18:30;50.26978778;0;13.89498889;0;33;0;0;0;9.585232222;0;-106.7500089
12.08.2022 18:45;110.8333433;0;45.66678889;0;33;0;0;0;0;-6.888551111;-182.6115811
12.08.2022 19:00;18.32543556;-0.024143333;78.98707556;0;48;0;0;0;0;-2.310665556;-142.9777022
12.08.2022 19:15;38.40292444;0;51.4587;0;48;0;0;0;3.382701111;0;-141.2443256
12.08.2022 19:30;86.21328889;0;36.83061;0;48;0;0;0;5.143766667;0;-176.1876656
12.08.2022 19:45;90.00729778;0;16.02219;0;48;0;0;0;0;-6.627052222;-147.4024356
12.08.2022 20:00;35.74532667;0;35.96520556;0;90;0;10;0;0;-0.074335556;-171.6361967
12.08.2022 20:15;20.12829222;-2.007247778;54.81914444;0;90;0;10;0;0;-3.073184444;-169.8670044
12.08.2022 20:30;2.621658889;-4.330642222;39.06904556;0;90;0;10;0;0.195575556;0;-137.5556378
12.08.2022 20:45;0.044897778;-58.17263444;0;-5.124554444;130;0;10;0;0;-7.608516667;-69.13919222
12.08.2022 21:00;8.083088889;-9.954193333;14.91426222;0;130;0;5;0;7.689038889;0;-155.7321967
12.08.2022 21:15;2.335476667;-17.56374222;26.68200444;0;130;0;5;0;0;-2.778868889;-143.67487
12.08.2022 21:30;0;-69.53218111;0;-3.772164444;130;0;5;0;0;-3.974616667;-57.72103778
12.08.2022 21:45;0;-106.3472389;0;-2.732601111;130;0;5;0;0;-10.07595222;-15.84420778
12.08.2022 22:00;16.72078222;-14.89432111;0;-7.664431111;159;0;0;0;18.96890889;0;-172.1309389
12.08.2022 22:15;7.63521;-12.06760556;0;-58.60089333;159;0;0;0;0;-3.169486667;-92.79722444
12.08.2022 22:30;4.057042222;-3.252877778;0;-61.93893556;115;0;0;0;2.545848889;0;-56.41107778
12.08.2022 22:45;2.520638889;-2.820898889;0;-117.3057289;115;0;0;0;0;-0.171974444;2.777963333
12.08.2022 23:00;81.12252667;-0.03513;3.903251111;0;57;0;0;0;6.561134444;0;-148.5517822
12.08.2022 23:15;34.81326222;-9.264707778;8.119297778;0;57;0;0;0;0;-8.824858889;-81.84299333
12.08.2022 23:30;0.185138889;-27.80559333;0;-17.74816333;57;0;0;0;0;-5.274277778;-6.357104444
12.08.2022 23:45;0;-93.81238333;0;-48.62746556;57;0;0;0;0;-5.429135556;90.86898444
13.08.2022 00:00;60.00596778;-13.74429889;15.60543889;0;36;0;0;0;18.29210222;0;-116.15921
13.08.2022 00:15;20.99525889;-4.010693333;41.71363556;0;36;0;0;0;0;-5.796721111;-88.90148
13.08.2022 00:30;3.197832222;-15.80119778;0;-3.347613333;36;0;0;0;0;-2.68094;-17.36808111
13.08.2022 00:45;0;-62.07251222;0;-21.90663;36;0;0;0;0;-5.233814444;53.21295667
13.08.2022 01:00;21.77084;-5.256334444;44.01873556;0;45;0;0;0;9.8866;0;-115.4198411
13.08.2022 01:15;9.47706;-0.509967778;1.455911111;0;45;0;0;0;0;-0.972747778;-54.45025556
13.08.2022 01:30;2.904215556;-3.748086667;0;-24.65625;0;0;0;0;0;-0.953767778;26.45388889
13.08.2022 01:45;0.793341111;-5.895822222;0;-95.79046222;0;0;0;0;1.732861111;0;99.16008222
13.08.2022 02:00;72.98871556;0;0.88114;0;0;0;0;0;3.240285556;0;-77.11014111
13.08.2022 02:15;35.84009111;-1.014265556;0;-11.81275222;0;0;0;0;0;-3.391928889;-19.62114444
13.08.2022 02:30;13.88805333;-1.155198889;0;-28.39627;0;0;0;0;0.081607778;0;15.58180778
13.08.2022 02:45;0.06957;-20.91469778;0;-68.95565111;0;0;0;0;0;-0.024701111;89.82548
13.08.2022 03:00;49.91143889;-0.027263333;37.00233667;0;0;0;0;0;3.517006667;0;-90.40351889
13.08.2022 03:15;15.68617556;-1.335996667;0;-18.50202667;0;0;0;0;0;-3.003732222;7.15558
13.08.2022 03:30;1.053144444;-3.760301111;0;-59.68068111;0;0;0;0;0;-0.71316;63.10099778
13.08.2022 03:45;2.213691111;-4.722641111;0;-83.94866;0;0;0;0;1.684582222;0;84.77302778
13.08.2022 04:00;14.60869889;-1.221768889;0;-4.901504444;0;0;0;0;0.154878889;0;-8.640304444
13.08.2022 04:15;11.83323556;-0.989301111;0;-2.318064444;0;0;0;0;0;-1.134173333;-7.391696667
13.08.2022 04:30;6.466184444;-0.653067778;0;-8.397677778;0;0;0;0;0.833071111;0;1.75149
13.08.2022 04:45;6.28539;-1.046154444;0;-13.85685556;0;0;0;0;1.153704444;0;7.463915556
13.08.2022 05:00;8.681394444;-0.624854444;0;-24.13159556;0;0;0;0;0.118535556;0;15.95652
13.08.2022 05:15;21.27482556;-1.568052222;0;-5.208116667;0;0;0;0;0;-1.885052222;-12.61360444
13.08.2022 05:30;32.48638556;-0.150284444;13.42483556;0;0;0;0;0;3.672162222;0;-49.43309889
13.08.2022 05:45;57.88342667;0;30.56915333;0;0;0;0;0;1.379388889;0;-89.83196889
13.08.2022 06:00;34.76690556;0;17.03318222;0;0;0;0;0;0;-2.313917778;-49.48617
13.08.2022 06:15;29.17211111;-0.023735556;18.22313222;0;0;0;0;0;0;-0.014376667;-47.35713111
13.08.2022 06:30;31.14854444;-0.074877778;56.79036222;0;0;0;0;0;2.103138889;0;-89.96716778
13.08.2022 06:45;52.87463556;0;39.91343778;0;0;0;0;0;0.64562;0;-93.43369333
13.08.2022 07:00;42.64035667;-1.185978889;20.46344222;0;0;0;0;0;2.346196667;0;-64.26401667
13.08.2022 07:15;51.66500333;0;32.23756;0;0;0;0;0;0;-5.149471111;-78.75309222
13.08.2022 07:30;30.19554778;0;14.50278889;0;0;0;0;0;0.158958889;0;-44.85729556
13.08.2022 07:45;11.12455111;-0.526382222;24.16877333;0;0;0;0;0;2.51926;0;-37.28620222
13.08.2022 08:00;58.71256556;0;31.37473333;0;0;0;0;0;1.191415556;0;-91.27871444
13.08.2022 08:15;48.32978111;-9.471951111;6.713041111;0;0;0;0;0;0;-9.495726667;-36.07514444
13.08.2022 08:30;14.33997667;-3.581258889;14.59907444;0;0;0;0;0;5.115832222;0;-30.47362444
13.08.2022 08:45;19.85864444;-0.6113;10.19336889;0;0;0;0;0;0;-0.317376667;-29.12333667
13.08.2022 09:00;27.69206444;-0.051813333;2.336934444;0;0;0;0;0;1.35634;0;-31.33352556
13.08.2022 09:15;11.65063889;-1.037307778;0;-24.54806;0;0;0;0;0;-1.161836667;15.09656556
13.08.2022 09:30;3.17937;-1.576455556;0;-40.50869556;0;0;0;0;0.767097778;0;38.13868333
13.08.2022 09:45;4.946812222;-1.942247778;0;-51.56589333;0;0;0;0;0.218621111;0;48.34270778
13.08.2022 10:00;18.65844889;-0.218642222;0;-1.397585556;0;0;0;0;0;-1.646837778;-15.39538333
13.08.2022 10:15;13.14195333;-4.218995556;0;-17.61164556;0;0;0;0;0;-1.302898889;9.991586667
13.08.2022 10:30;0.957576667;-14.37298444;0;-57.81425667;0;0;0;0;0.916903333;0;70.31276111
13.08.2022 10:45;1.11219;-38.07816778;0;-32.41978778;0;0;0;0;0;-5.62716;75.01292556
13.08.2022 11:00;3.290866667;-7.040483333;1.533757778;0;0;0;0;0;6.831321111;0;-4.615462222
13.08.2022 11:15;1.37207;-15.51456889;18.17250333;0;0;0;0;0;0;-3.239755556;-0.790248889
13.08.2022 11:30;0.168184444;-20.08421222;11.57864667;0;0;0;0;0;1.005333333;0;7.332047778
13.08.2022 11:45;0.53155;-32.40788667;0;-5.709207778;0;0;0;0;0;-0.07051;37.65605444
13.08.2022 12:00;17.68084;-0.392934444;16.64899111;0;0;0;0;0;3.659945556;0;-37.59684222
13.08.2022 12:15;7.59031;-1.366535556;0;-22.30609333;0;0;0;0;0;-0.595972222;16.67829111
13.08.2022 12:30;3.721752222;-1.476106667;0;-57.89027111;0;0;0;0;0.500486667;0;55.14413889
13.08.2022 12:45;0.29512;-22.93591667;0;-88.02684778;0;0;0;0;0;-4.136278889;114.8039233
13.08.2022 13:00;7.116415556;-2.960067778;0;-172.3465978;0;0;0;0;4.555952222;0;163.6342978
13.08.2022 13:15;2.661398889;-14.28841556;0;-70.72014444;0;0;0;0;0;-3.367247778;85.71440889
13.08.2022 13:30;0.061842222;-14.72166222;0;-73.16019556;0;0;0;0;1.25082;0;86.56919556
13.08.2022 13:45;0.154625556;-44.67240333;0;-11.02996556;0;-65;0;0;0;-6.90159;127.4493333
13.08.2022 14:00;0;-41.42703444;0;-14.63710667;0;-65;0;0;8.060164444;0;113.0039767
13.08.2022 14:15;1.139046667;-19.77335111;11.36798222;0;0;-65;0;0;0;-2.598457778;74.86478
13.08.2022 14:30;0.238184444;-17.41253222;4.78871;0;0;-65;0;0;2.674126667;0;74.71151111
13.08.2022 14:45;2.933484444;-18.02788667;24.07267333;0;0;-65;0;0;0;-4.372298889;60.39402778
13.08.2022 15:00;0;-52.03394556;0;-34.47248778;0;-65;0;0;0.721276667;0;150.7851567
13.08.2022 15:15;0.229496667;-21.31293333;0;-77.04114778;0;-65;0;0;4.77296;0;158.3516244
13.08.2022 15:30;34.76888667;-0.049233333;9.703008889;0;0;-65;0;0;7.141654444;0;13.43568333
13.08.2022 15:45;49.17140333;0;11.43966889;0;0;-95;0;0;0;-3.356381111;37.74530889
13.08.2022 16:00;21.37437778;-0.838616667;0;-6.62136;0;-105;0;0;0;-2.216513333;93.30211222
13.08.2022 16:15;6.599625556;-1.190714444;0;-34.65727;0;-95;0;0;0;-0.088163333;124.3365222
13.08.2022 16:30;42.76215222;-0.162074444;2.828597778;0;0;-95;0;0;6.528597778;0;43.04272667
13.08.2022 16:45;88.15501444;0;20.81940778;0;0;-95;0;0;1.810697778;0;-15.78512
13.08.2022 17:00;2.541505556;-70.42858667;0;-24.15550222;0;-60;0;0;0;-11.73503111;163.7776144
13.08.2022 17:15;1.193166667;-17.78348333;0;-79.02329444;0;-40;0;0;2.806258889;0;132.8073522
13.08.2022 17:30;18.02417111;-0.952;0;-40.53277667;0;-40;0;0;2.954094444;0;60.50651111
13.08.2022 17:45;64.15200444;0;6.137181111;0;0;-30;0;0;0.310063333;0;-40.59924889
13.08.2022 18:00;5.361856667;-2.766913333;0;-125.6537767;0;-20;0;0;0;-2.800572222;145.8594056
13.08.2022 18:15;6.003901111;-1.915412222;0;-53.67642556;0;-20;0;0;0;-0.25717;69.84510667
13.08.2022 18:30;25.98102667;-1.194122222;0;-11.00720111;0;-20;0;0;3.036588889;0;3.183707778
13.08.2022 18:45;55.86368;-0.003253333;0;-9.676712222;0;-20;0;0;0;-1.351715556;-24.83199889
13.08.2022 19:00;17.90459444;-0.641945556;42.33680111;0;0;-45;0;0;0;-1.200377778;-13.39907222
13.08.2022 19:15;11.68523222;-0.261234444;62.66111111;0;0;-45;0;0;0;-0.269102222;-28.81600667
13.08.2022 19:30;71.84272556;0;19.09431222;0;0;-45;0;0;11.19139222;0;-57.12843
13.08.2022 19:45;94.34519222;0;45.15095;0;0;-45;0;0;0;-4.867351111;-89.62879111
13.08.2022 20:00;83.86383222;0;84.12301111;0;0;-45;0;0;1.956398889;0;-124.9432422
13.08.2022 20:15;81.47474444;0;54.53262778;0;0;-45;0;0;0;-3.3366;-87.67077222
13.08.2022 20:30;73.89184333;0;66.36873778;0;0;-45;0;0;1.838922222;0;-97.09950333
13.08.2022 20:45;49.10934556;0;85.45597667;0;0;-45;0;0;0;-2.543665556;-87.02165667
13.08.2022 21:00;122.3802722;0;21.48459556;0;0;-45;0;0;7.292774444;0;-106.1576422
13.08.2022 21:15;127.1274211;0;43.18550444;0;0;-45;0;0;0;-8.837623333;-116.4753022
13.08.2022 21:30;9.921574444;-1.167142222;0;-14.75425444;108;0;0;0;0;-2.305516667;-99.69466111
13.08.2022 21:45;0.131834444;-72.49078889;0;-39.56053;108;0;0;0;0;-11.41059111;15.33007556
13.08.2022 22:00;24.95174889;-5.915255556;0;-10.41776333;96;0;0;0;13.83599444;0;-118.4547244
13.08.2022 22:15;10.13375222;-3.534351111;0;-44.87614778;96;0;0;0;0;-2.637254444;-55.08599889
13.08.2022 22:30;2.767042222;-1.586255556;0;-85.41394222;41;0;0;0;0.622538889;0;42.61061667
13.08.2022 22:45;0.577517778;-27.18044667;0;-31.77905111;41;0;0;0;0;-7.012823333;24.39480333
13.08.2022 23:00;88.77117667;-2.486163333;25.46169667;0;0;0;0;0;10.39684333;0;-122.1435533
13.08.2022 23:15;11.09157444;-0.932076667;35.38866667;0;0;0;0;0;0;-4.170732222;-41.37743222
13.08.2022 23:30;6.696225556;-2.814235556;0;-4.370932222;0;0;0;0;1.113276667;0;-0.624334444
13.08.2022 23:45;0.728893333;-24.42029111;0;-43.10495667;0;0;0;0;0;-2.232765556;69.02912
14.08.2022 00:00;102.54789;-0.649957778;27.64121556;0;0;0;0;0;8.258458889;0;-137.7976067
14.08.2022 00:15;19.50098778;-1.404362222;76.13650889;0;0;0;0;0;0;-5.829567778;-88.40356667
14.08.2022 00:30;1.099834444;-6.477224444;30.15515556;0;0;0;0;0;0;-0.612791111;-24.16497444
14.08.2022 00:45;0.707195556;-21.37071444;13.12824111;0;0;0;0;0;0;-2.612292222;10.14757
14.08.2022 01:00;86.82765111;-2.82241;40.90792;0;0;0;0;0;9.486492222;0;-134.3996533
14.08.2022 01:15;47.54027111;-0.009493333;34.30489556;0;0;0;0;0;0;-5.003808889;-76.83186444
14.08.2022 01:30;13.04268;-0.992722222;69.67517889;0;0;0;0;0;0;-1.259752222;-80.46538444
14.08.2022 01:45;1.228963333;-9.828811111;21.63837222;0;0;0;0;0;0;-1.656911111;-11.38161333
14.08.2022 02:00;20.91930667;-2.339828889;0;-28.95931556;0;0;0;0;5.769854444;0;4.609983333
14.08.2022 02:15;39.74813778;-0.1199;25.76738444;0;0;0;0;0;0;-3.067532222;-62.32809
14.08.2022 02:30;21.42388222;-0.347904444;12.84286222;0;0;0;0;0;0.923902222;0;-34.84274222
14.08.2022 02:45;12.31475889;-1.684027778;0;-2.692018889;0;0;0;0;7.241993333;0;-15.18070556
14.08.2022 03:00;103.3239822;0;45.45953889;0;0;0;0;0;0;-1.494684444;-147.2888367
14.08.2022 03:15;46.94659222;0;24.62744444;0;0;0;0;0;0;-4.045398889;-67.52863778
14.08.2022 03:30;30.47671667;-0.108501111;17.19333556;0;0;0;0;0;0;-2.186147778;-45.37540333
14.08.2022 03:45;6.426426667;-2.024304444;0;-11.48076222;0;0;0;0;2.905276667;0;4.173363333
14.08.2022 04:00;39.74095111;-0.00366;16.02981111;0;0;0;0;0;0.991474444;0;-56.75857667
14.08.2022 04:15;58.19024333;0;8.819138889;0;0;0;0;0;0;-1.940896667;-65.06848556
14.08.2022 04:30;37.41383667;0;8.234607778;0;0;0;0;0;0;-0.394417778;-45.25402667
14.08.2022 04:45;12.15440778;-0.5234;0;-6.333015556;0;0;0;0;0.281332222;0;-5.579324444
14.08.2022 05:00;77.27987;0;8.778144444;0;0;0;0;0;0.571275556;0;-86.62929
14.08.2022 05:15;19.34741778;-0.024413333;6.783034444;0;0;0;0;0;0;-1.198742222;-24.90729667
14.08.2022 05:30;14.28299444;-0.003797778;13.75639;0;0;0;0;0;0.654043333;0;-28.68963
14.08.2022 05:45;54.84037667;0;38.89597556;0;0;0;0;0;17.76962111;0;-111.5059733
14.08.2022 06:00;60.80752889;0;32.92678222;0;0;0;0;0;0;-17.21325111;-76.52106
14.08.2022 06:15;7.743307778;-1.298807778;5.734791111;0;0;0;0;0;0;-0.913627778;-11.26566333
14.08.2022 06:30;4.626032222;-1.670716667;6.051181111;0;0;0;0;0;0;-0.253092222;-8.753404444
14.08.2022 06:45;2.593692222;-1.706403333;2.636388889;0;0;0;0;0;0.664343333;0;-4.188021111
14.08.2022 07:00;15.08433444;-1.728392222;30.85526;0;0;0;0;0;2.193715556;0;-46.40491778
14.08.2022 07:15;9.00525;-7.645282222;24.43473778;0;0;0;0;0;0;-3.063151111;-22.73155444
14.08.2022 07:30;2.380641111;-4.567586667;15.59954778;0;0;0;0;0;0;-1.539428889;-11.87317333
14.08.2022 07:45;1.169945556;-8.953663333;7.350622222;0;0;0;0;0;0.926674444;0;-0.493578889
14.08.2022 08:00;2.054422222;-6.805142222;0;-16.53507889;0;0;0;0;1.953397778;0;19.33240111
14.08.2022 08:15;8.426515556;-0.830358889;0;-4.392144444;0;0;0;0;0;-0.320077778;-2.883934444
14.08.2022 08:30;2.67838;-2.899696667;0;-36.25956;0;0;0;0;0;-0.311711111;36.79258778
14.08.2022 08:45;4.818667778;-4.18376;0;-55.50692111;0;0;0;0;0.749242222;0;54.12277111
14.08.2022 09:00;33.76084889;-0.008001111;0;-2.721048889;0;0;0;0;1.835668889;0;-32.86746778
14.08.2022 09:15;40.84797111;-1.71347;11.85964444;0;0;0;0;0;0;-3.124974444;-47.86917111
14.08.2022 09:30;32.66356222;-0.303134444;59.25226556;0;0;0;0;0;2.989361111;0;-94.60205444
14.08.2022 09:45;11.21307556;-1.363118889;124.4654;0;0;0;0;0;1.60047;0;-135.9158267
14.08.2022 10:00;109.7054056;0;76.33713333;0;0;0;0;0;9.48379;0;-195.5263289
14.08.2022 10:15;97.39692;0;41.05339333;0;0;0;0;0;0;-9.704873333;-128.74544
14.08.2022 10:30;65.48830333;0;78.73175889;0;0;0;0;0;0;-0.348043333;-143.8720189
14.08.2022 10:45;23.75637;-0.400794444;126.2162833;0;0;0;0;0;0;-0.834412222;-148.7374467
14.08.2022 11:00;239.8594922;0;56.24882667;0;0;0;0;0;22.93105667;0;-319.0393756
14.08.2022 11:15;282.1346122;0;65.61723444;0;0;0;0;0;0;-5.528436667;-342.22341
14.08.2022 11:30;241.1496233;0;74.45186333;0;0;0;0;0;5.793744444;0;-321.3952311
14.08.2022 11:45;259.0237144;0;110.0312056;0;0;0;0;0;0;-3.621408889;-365.4335111
14.08.2022 12:00;383.8231333;0;91.57933778;0;0;0;0;0;17.78239444;0;-493.1848656
14.08.2022 12:15;259.10102;0;63.52729556;0;141;0;0;0;0;-26.61241222;-437.0159033
14.08.2022 12:30;4.629597778;-14.80643889;0;-34.92317778;511;0;0;0;0;-2.837731111;-463.06225
14.08.2022 12:45;38.99386111;-2.655846667;49.26603778;0;381;0;0;0;4.379877778;0;-470.98393
14.08.2022 13:00;70.33934333;0;80.39969556;0;295;0;0;0;2.770993333;0;-448.5100322
14.08.2022 13:15;19.27027111;-2.752951111;70.96217;0;295;0;0;0;0;-5.740275556;-376.7392144
14.08.2022 13:30;4.600796667;-1.384817778;95.44686667;0;295;0;0;0;0;-0.262064444;-393.4007811
14.08.2022 13:45;3.574875556;-24.00635222;50.1164;0;295;0;0;0;0;-6.873643333;-317.81128
14.08.2022 14:00;0;-70.69075333;0;-48.52071667;309;0;0;0;1.419262222;0;-191.2077922
14.08.2022 14:15;0.112171111;-31.55063667;0;-16.69828222;259;0;0;0;1.959096667;0;-212.8223489
14.08.2022 14:30;0.024954444;-23.64200889;0;-34.73257333;259;0;0;0;4.000128889;0;-204.6505011
14.08.2022 14:45;4.364006667;-4.730891111;9.760908889;0;229;0;0;0;2.256684444;0;-240.6507089
14.08.2022 15:00;101.3208244;0;57.34586333;0;136;0;0;0;12.19485222;0;-306.86154
14.08.2022 15:15;107.1897067;0;102.3849656;0;136;0;0;0;0;-3.741877778;-341.8327944
