Date Time;A:SRE+;B:SRE-;C:NRV+ (Import);D:NRV- (Export);E:TRE+;F:TRE-;G:ACE+ (Import);H:ACE- (Export);I:TOTAL SYSTEM IMBALANCE (SRE+NRV-Korrektur+TRE+ACE [Pos. = Long / Neg. = Short])
07.10.2020 15:00;3.660586667;-6.980115556;0;-81.52969778;0;-45;6.951368889;0;122.8978578
07.10.2020 15:15;0.036757778;-53.833;0;-65.08054333;0;-45;0;-4.930403333;168.8071889
07.10.2020 15:30;0;-68.83737778;0;-6.806912222;0;-65;0;-2.2873;142.93159
07.10.2020 15:45;0;-79.93355111;0;-11.66046333;0;-65;0;-8.102216667;164.6962311
07.10.2020 16:00;0.319547778;-60.32671889;9.178021111;0;0;-90;14.24966556;0;126.5794844
07.10.2020 16:15;1.475277778;-9.762731111;17.11079111;0;0;-90;0;-0.180677778;81.35734
07.10.2020 16:30;1.004924444;-14.63474111;0;-28.66747222;0;-90;1.999666667;0;130.2976222
07.10.2020 16:45;21.14449667;-1.270338889;0;-13.01389111;0;-90;0.259622222;0;82.88011111
07.10.2020 17:00;0.097926667;-38.08013556;0;-5.951863333;0;-87;0;-1.722408889;132.6564811
07.10.2020 17:15;5.861122222;-4.332822222;0;-8.649908889;0;-87;1.529152222;0;92.59245667
07.10.2020 17:30;20.83160111;-1.043553333;0;-19.59387889;0;-50;2.301012222;0;47.50481889
07.10.2020 17:45;39.91078222;-0.304635556;1.591806667;0;0;-50;0;-2.325437778;11.12748444
07.10.2020 18:00;0.677897778;-17.49968889;0;-10.20237;0;-45;0;-0.628955556;72.65311667
07.10.2020 18:15;5.838714444;-2.592904444;26.63843778;0;0;-10;1.84012;0;-21.72436778
07.10.2020 18:30;19.87114778;-0.288356667;1.826127778;0;15;-10;3.683687778;0;-30.09260667
07.10.2020 18:45;74.87493444;-0.032412222;8.972453333;0;15;-10;3.365483333;0;-92.18045889
07.10.2020 19:00;17.64079111;-3.095146667;46.34087556;0;20;0;0;-8.679764444;-72.20675556
07.10.2020 19:15;31.40744778;-0.155162222;4.303092222;0;20;0;1.92463;0;-57.48000778
07.10.2020 19:30;9.606246667;-4.489461111;0;-1.604815556;20;0;0;-1.665871111;-21.84609889
07.10.2020 19:45;0.04774;-57.05915667;0;-12.16126111;20;0;0;-2.099057778;51.27173556
07.10.2020 20:00;31.58178556;-1.344266667;18.70227667;0;10;0;2.449942222;0;-61.38973778
07.10.2020 20:15;1.972507778;-11.39336444;44.81614333;0;10;0;0;-1.825205556;-43.57008111
07.10.2020 20:30;1.111114444;-15.08436889;19.26355111;0;0;-40;0;-0.060092222;34.76979556
07.10.2020 20:45;0;-64.46826111;2.01906;0;0;-65;0;-7.608238889;135.05744
07.10.2020 21:00;2.778704444;-9.728624444;32.70125778;0;0;0;9.728576667;0;-35.47991444
07.10.2020 21:15;0.842787778;-19.31544667;21.69221222;0;0;0;0;-4.954561111;1.735007778
07.10.2020 21:30;0;-47.47793;0;-13.60813;0;0;0;-1.268482222;62.35454222
07.10.2020 21:45;0;-118.8637656;0;-18.13665;0;0;0;-11.32338111;148.3237967
07.10.2020 22:00;4.625625556;-20.64372111;61.06150667;0;0;0;17.45459;0;-62.49800111
07.10.2020 22:15;1.716842222;-5.027786667;36.37152111;0;0;0;0;-0.517708889;-32.54286778
07.10.2020 22:30;20.74134667;-3.18997;7.129958889;0;0;0;0;-0.391578889;-24.28975667
07.10.2020 22:45;0.457072222;-27.00326444;0;-59.24266444;0;0;0;-2.5765;88.36535667
07.10.2020 23:00;10.50995778;-2.119932222;74.88035667;0;0;0;2.986796667;0;-86.25717889
07.10.2020 23:15;1.230456667;-28.25814667;0;-8.88202;0;0;0;-3.363317778;39.27302778
07.10.2020 23:30;0;-62.57526111;0;-36.63140667;0;0;0;-3.952105556;103.1587733
07.10.2020 23:45;1.003408889;-36.66012;0;-78.86642333;0;0;0.484895556;0;114.0382389
08.10.2020 00:00;62.45688556;-7.322862222;36.34687778;0;0;0;15.83511889;0;-107.31602
08.10.2020 00:15;66.94093222;0;32.33543111;0;0;0;0;-7.327756667;-91.94860667
08.10.2020 00:30;27.46069444;-1.387395556;16.09534556;0;0;0;0;-1.55814;-40.61050444
08.10.2020 00:45;0.72429;-27.75145889;0;-21.71714;0;0;1.668995556;0;47.07531333
08.10.2020 01:00;136.8750256;0;26.92543778;0;0;0;6.19888;0;-169.9993433
08.10.2020 01:15;51.24596556;-0.059542222;23.01948444;0;0;0;0;-6.635463333;-67.57044444
08.10.2020 01:30;46.38041111;-0.080571111;23.40056;0;0;0;0;-0.18458;-69.51582
08.10.2020 01:45;21.18486;-0.807815556;6.520508889;0;0;0;0.426458889;0;-27.32401222
08.10.2020 02:00;97.01203667;0;40.43373667;0;0;0;7.08267;0;-144.5284433
08.10.2020 02:15;84.07512667;0;20.79637333;0;0;0;0;-4.051487778;-100.8200122
08.10.2020 02:30;31.87376444;-2.395273333;58.25659;0;0;0;0;-3.520093333;-84.21498778
08.10.2020 02:45;1.36158;-27.50229667;37.85452667;0;0;0;0;-10.48746556;-1.226344444
08.10.2020 03:00;0;-132.8494111;0;-137.8635144;391;0;0;-11.64724111;-108.6398333
08.10.2020 03:15;0;-299.8393022;0;-68.23918778;391;0;0;-4.754618889;-18.16689111
08.10.2020 03:30;0;-143.0919056;0;-220.3467089;391;0;16.97279222;0;-44.53417778
08.10.2020 03:45;0;-75.10619444;0;-28.09457;108;0;2.362592222;0;-7.161827778
08.10.2020 04:00;0.842018889;-131.5217944;0;-181.5383311;357;0;0;-17.36081222;-27.42108111
08.10.2020 04:15;0;-210.09047;0;-105.6277078;357;0;2.478991111;0;-43.76081333
08.10.2020 04:30;0;-240.70311;0;-55.29041444;357;0;11.48068667;0;-72.48716222
08.10.2020 04:45;1.069045556;-26.16642889;0;-57.29115;232;0;7.404935556;0;-157.0164022
08.10.2020 05:00;0;-90.41885556;0;-34.16446333;55;0;0;-2.459426667;72.04274556
08.10.2020 05:15;1.005333333;-25.27654889;0;-1.879238889;55;0;6.497382222;0;-35.34692778
08.10.2020 05:30;29.66891667;-0.385594444;99.25021333;0;0;-37;11.18746222;0;-102.7209978
08.10.2020 05:45;149.7750478;0;33.14909889;0;0;-37;0;-9.439835556;-136.4843111
08.10.2020 06:00;0.465632222;-28.12192444;0;-1.166191111;0;0;0;-2.285688889;31.10817222
08.10.2020 06:15;15.04749333;-1.570214444;26.71462556;0;0;0;0.44134;0;-40.63324444
08.10.2020 06:30;33.43464222;-1.764591111;90.51622111;0;0;0;7.908665556;0;-130.0949378
08.10.2020 06:45;94.46311556;-0.072021111;131.1846989;0;0;0;0.78872;0;-226.3645133
08.10.2020 07:00;9.955794444;-4.66053;0.900595556;0;0;0;0;-8.723127778;2.527267778
08.10.2020 07:15;14.08137556;-1.310617778;52.67768333;0;0;0;2.3439;0;-67.79234111
08.10.2020 07:30;24.47295;-1.468661111;78.93099889;0;0;0;0;-2.489261111;-99.44602667
08.10.2020 07:45;21.35157;-1.76527;141.3321633;0;0;0;0;-1.360266667;-159.5581967
08.10.2020 08:00;60.15774667;-0.513373333;63.98755889;0;0;0;13.12284444;0;-136.7547767
08.10.2020 08:15;148.60284;0;4.45249;0;0;0;0;-4.939003333;-148.1163267
08.10.2020 08:30;46.91446778;-0.001221111;20.25377111;0;73;0;0;-4.935567778;-135.23145
08.10.2020 08:45;23.55295333;-2.101105556;0;-31.89259333;73;0;0;-1.553011111;-61.00624333
08.10.2020 09:00;23.72042778;-0.587172222;0;-11.26246556;60;0;0;-0.380732222;-71.49005778
08.10.2020 09:15;4.967734444;-4.241243333;0;-73.53951444;60;0;0;-2.52902;15.34204333
08.10.2020 09:30;0.138074444;-69.60177778;0;-17.14978556;60;0;0;-4.459894444;31.07338333
08.10.2020 09:45;0;-153.2457044;0;-3.076164444;60;0;0;-14.14630556;110.4681744
08.10.2020 10:00;4.251461111;-35.28173667;0;-143.7828278;73;0;20.33921889;0;81.47388444
08.10.2020 10:15;0.926515556;-33.60921222;0;-145.4861556;73;0;0;-9.735526667;114.9043789
08.10.2020 10:30;0;-128.7502911;0;-123.54355;73;0;0;-7.917368889;187.21121
08.10.2020 10:45;0;-143.3833856;0;-125.58998;73;0;0;-0.544567778;196.5179333
08.10.2020 11:00;4.59243;-22.33967444;0;-169.9940589;0;0;16.62342556;0;171.1178778
08.10.2020 11:15;0.19178;-103.3872556;0;-117.63181;0;0;0;-13.70279778;234.5300833
08.10.2020 11:30;0.277767778;-32.87362778;0;-17.78884667;0;-101;14.86530889;0;136.5193978
08.10.2020 11:45;0.583774444;-19.92894556;0;-29.86457333;0;-101;0;-3.88022;154.0899644
08.10.2020 12:00;2.276604444;-8.162391111;64.61724111;0;0;-50;3.744446667;0;-12.47590111
08.10.2020 12:15;1.134323333;-34.03934444;38.66099222;0;0;-50;0;-9.663351111;53.90738
08.10.2020 12:30;0;-53.39953778;0;-44.10733;0;-50;5.811081111;0;141.6957867
08.10.2020 12:45;0;-70.34478556;0;-30.09121444;0;-50;0;-2.193447778;152.6294478
08.10.2020 13:00;1.297466667;-11.07962778;0;-48.12557111;0;-62;6.641052222;0;113.26668
08.10.2020 13:15;2.908376667;-4.077604444;8.631201111;0;0;-62;0.522875556;0;54.01515111
08.10.2020 13:30;5.15394;-1.938973333;0;-6.340018889;0;-62;0;-0.156118889;65.28117111
08.10.2020 13:45;1.16142;-34.89883333;0;-65.11418778;0;-62;0;-3.823122222;164.6747233
08.10.2020 14:00;7.771976667;-80.05018778;0;-46.68669444;0;-50;4.568813333;0;164.3960922
08.10.2020 14:15;11.01196889;-3.374021111;0;-11.13441889;0;-50;0;-0.991747778;54.48821889
08.10.2020 14:30;4.586858889;-5.661207778;5.996378889;0;0;-97;1.418873333;0;90.65909667
08.10.2020 14:45;2.386202222;-19.79640444;23.73600111;0;0;-87;0;-5.229477778;85.90367889
08.10.2020 15:00;0.118408889;-34.83483444;1.28476;0;0;-72;3.778355556;0;101.65331
08.10.2020 15:15;1.738674444;-9.197034444;37.23875222;0;0;-72;0;-2.219777778;44.43938556
08.10.2020 15:30;1.786851111;-8.886162222;31.62791778;0;0;-72;1.950581111;0;45.52081222
08.10.2020 15:45;2.60035;-19.31910889;28.91218333;0;0;-62;0;-14.27979778;64.08637333
08.10.2020 16:00;1.009388889;-20.64495222;0;-45.97900667;0;-51;15.07554333;0;101.5390267
08.10.2020 16:15;2.337792222;-10.45219;0;-9.956837778;0;-51;0;-1.743564444;70.8148
08.10.2020 16:30;3.899185556;-9.585228889;8.597464444;0;0;-51;2.443852222;0;45.64472667
08.10.2020 16:45;2.259767778;-6.802856667;53.49580556;0;0;-51;0;-2.199423333;4.246706667
08.10.2020 17:00;0;-38.28224222;0;-7.547457778;0;-60;0;-3.187835556;109.0175356
08.10.2020 17:15;2.919655556;-21.43066333;0;-12.17042333;0;-50;4.577085556;0;76.10434556
08.10.2020 17:30;9.80343;-14.20784333;4.436564444;0;0;-10;3.114143333;0;6.853705556
08.10.2020 17:45;45.15502;-0.396863333;0.443136667;0;0;-10;0;-2.3516;-32.84969333
08.10.2020 18:00;0.172798889;-70.39171444;0;-3.932846667;0;0;0;-3.607856667;77.75961889
08.10.2020 18:15;1.510273333;-11.50633222;0;-23.34847444;0;0;2.313491111;0;31.03104222
08.10.2020 18:30;1.552048889;-37.73641222;0;-8.267212222;50;0;0.982115556;0;-6.53054
08.10.2020 18:45;45.74133667;-0.321037778;12.31906;0;50;0;4.034663333;0;-111.7740222
08.10.2020 19:00;11.70070222;-3.335345556;95.85014889;0;0;0;0;-4.100462222;-100.1150433
08.10.2020 19:15;3.30021;-4.167922222;128.9241089;0;0;0;0;-0.471197778;-127.5851989
08.10.2020 19:30;3.581782222;-3.671757778;73.24110111;0;0;0;0.469147778;0;-73.62027333
08.10.2020 19:45;0.595424444;-31.75940444;20.09206889;0;0;0;0;-1.949607778;13.02151889
08.10.2020 20:00;6.35796;-2.174218889;139.0136978;0;0;0;2.635086667;0;-145.8325256
08.10.2020 20:15;1.492634444;-10.69103889;88.37268111;0;0;0;0;-5.997822222;-73.17645444
08.10.2020 20:30;0;-46.63941333;0;-10.53896889;0;0;1.008745556;0;56.16963667
08.10.2020 20:45;0.118956667;-73.09308556;1.064992222;0;0;-30;0;-8.019242222;109.9283789
08.10.2020 21:00;52.59740889;-8.533942222;11.33362444;0;50;0;17.13461889;0;-122.53171
08.10.2020 21:15;29.09011333;-1.304245556;0;-9.868138889;50;0;0;-4.298198889;-63.61953
08.10.2020 21:30;2.555861111;-3.411055556;0;-66.85787889;50;0;0;-0.153271111;17.86634444
08.10.2020 21:45;0.326333333;-112.5024844;0;-8.64206;50;0;0;-20.30246;91.12067111
08.10.2020 22:00;2.514252222;-22.80056111;29.09404667;0;50;0;19.50791222;0;-78.31565
08.10.2020 22:15;1.51217;-14.23926444;27.49733778;0;50;0;0;-4.288168889;-60.48207444
08.10.2020 22:30;0.315896667;-38.50436333;0;-12.93192667;50;0;0;-2.31203;3.432423333
08.10.2020 22:45;0.319141111;-69.97345333;2.902557778;0;50;0;0;-3.095947778;19.84770222
08.10.2020 23:00;3.576327778;-8.990462222;57.62101111;0;50;0;10.44787;0;-112.6547467
08.10.2020 23:15;0.812423333;-38.99034556;22.08859889;0;50;0;0;-8.273846667;-25.63683
08.10.2020 23:30;0;-91.41303778;0;-3.120585556;50;0;0;-3.657504444;48.19112778
08.10.2020 23:45;0;-141.8149267;0;-0.037433333;50;0;0;-1.913814444;93.76617444
09.10.2020 00:00;41.42730111;-6.58028;7.626303333;0;65;0;19.19933889;0;-126.6726633
09.10.2020 00:15;49.17152444;-0.952808889;0;-5.32501;50;0;0;-4.412573333;-88.48113222
09.10.2020 00:30;5.458838889;-2.283342222;17.95465556;0;50;0;0;-0.334626667;-70.79552556
09.10.2020 00:45;0.053441111;-49.77812222;0;-48.70851111;50;0;0;-6.85943;55.29262222
09.10.2020 01:00;13.52947444;-8.657507778;53.32922111;0;0;0;7.267384444;0;-65.46857222
09.10.2020 01:15;0.831315556;-6.484765556;37.90472;0;0;0;0;-0.698004444;-31.55326556
09.10.2020 01:30;0.812305556;-14.41092778;12.50517;0;0;0;0;-2.998297778;4.09175
09.10.2020 01:45;0;-64.29229667;0;-4.304651111;0;0;0.283211111;0;68.31373667
09.10.2020 02:00;2.690296667;-3.423906667;50.28213667;0;0;0;3.313801111;0;-52.86232778
09.10.2020 02:15;1.09114;-2.530528889;34.11896222;0;0;0;0.045727778;0;-32.72530111
09.10.2020 02:30;1.158814444;-2.690135556;0;-3.477056667;0;0;0;-0.28143;5.289807778
09.10.2020 02:45;0.53519;-11.85184889;2.719191111;0;0;0;0.127222222;0;8.470245556
09.10.2020 03:00;24.08391;-0.219454444;46.92705333;0;0;0;2.637112222;0;-73.42862111
09.10.2020 03:15;10.72857111;-0.830706667;6.009327778;0;0;0;0;-2.157808889;-13.74938333
09.10.2020 03:30;21.30723;-0.149204444;12.95111111;0;0;0;1.178945556;0;-35.28808222
09.10.2020 03:45;18.50933778;-0.004744444;10.02683111;0;0;0;0.509203333;0;-29.04062778
09.10.2020 04:00;5.933798889;-1.862932222;6.777398889;0;0;0;0.103086667;0;-10.95135222
09.10.2020 04:15;4.079045556;-2.352533333;18.78583556;0;0;0;0;-2.302237778;-18.21011
09.10.2020 04:30;3.904072222;-2.581646667;26.85467;0;0;0;0.024713333;0;-28.20180889
09.10.2020 04:45;1.510156667;-5.097691111;43.23981333;0;0;0;0.03257;0;-39.68484889
09.10.2020 05:00;0;-38.71406111;0;-17.04347222;0;0;0;-0.955831111;56.71336444
09.10.2020 05:15;1.381982222;-7.612575556;10.53929111;0;0;0;1.387928889;0;-5.696626667
09.10.2020 05:30;5.621353333;-1.761765556;90.96378111;0;0;0;0.794966667;0;-95.61833556
09.10.2020 05:45;24.32617778;-2.280391111;98.61892444;0;0;0;1.735175556;0;-122.3998867
09.10.2020 06:00;2.709843333;-65.02969111;0;-79.03916111;0;0;0;-1.80677;143.1657789
09.10.2020 06:15;3.758404444;-4.399697778;0;-28.55254;0;0;0;-0.498591111;29.69242444
09.10.2020 06:30;22.87165222;-0.571007778;0;-6.278462222;60;0;2.882356667;0;-78.90453889
09.10.2020 06:45;59.95861556;0;3.682794444;0;60;0;1.437986667;0;-125.0793967
09.10.2020 07:00;1.325542222;-87.88561333;0;-36.20544;60;0;0;-3.983558889;66.74907
09.10.2020 07:15;8.238242222;-2.016058889;0;-28.76737111;60;0;0;-0.428881111;-37.02593111
09.10.2020 07:30;36.34415;-0.435798889;0;-12.97447778;60;0;6.194404444;0;-89.12827778
09.10.2020 07:45;93.83369556;0;12.13438889;0;60;0;0;-1.857392222;-164.1106922
09.10.2020 08:00;11.73829111;-1.932492222;34.14471333;0;70;0;0;-3.331027778;-110.6194844
09.10.2020 08:15;55.59814444;-0.07338;21.43967111;0;70;0;0;-0.351988889;-146.6124467
09.10.2020 08:30;21.77598111;-1.11518;0;-11.89818444;70;0;0;-1.145962222;-77.61665444
09.10.2020 08:45;11.32893444;-13.12244889;0;-60.23706111;70;0;0;-4.945073333;-3.024351111
09.10.2020 09:00;4.864917778;-5.02726;0;-17.37905222;70;0;6.681861111;0;-59.14046667
09.10.2020 09:15;2.879764444;-3.508846667;0;-19.55674778;70;0;0;-0.66459;-49.14958
09.10.2020 09:30;0.834562222;-11.9004;0;-15.96381444;70;0;0;-1.483585556;-41.48676222
09.10.2020 09:45;2.539632222;-10.68413444;22.25324222;0;70;0;0.349134444;0;-84.45787444
09.10.2020 10:00;21.34912;-0.438234444;17.63835778;0;70;0;1.884895556;0;-110.4341389
09.10.2020 10:15;3.717172222;-5.291463333;1.364948889;0;70;0;0;-2.574862222;-67.21579556
09.10.2020 10:30;1.212694444;-23.18803778;0;-30.99493444;70;0;0;-1.412094444;-15.61762778
09.10.2020 10:45;0;-78.21832778;0;-3.037116667;70;0;0;-9.092085556;20.34753
09.10.2020 11:00;4.410134444;-15.54769556;0;-128.7931367;100;0;12.39286222;0;27.53783556
09.10.2020 11:15;1.941055556;-18.74161556;0;-99.45739778;100;0;0;-6.144065556;22.40202333
09.10.2020 11:30;0;-62.97882778;0;-52.96163;100;0;0;-0.949438889;16.88989667
09.10.2020 11:45;0;-94.66148556;0;-58.41231778;100;0;1.396753333;0;51.67705
09.10.2020 12:00;7.174167778;-3.79816;0;-48.00759333;84;0;5.271797778;0;-44.64021222
09.10.2020 12:15;2.108546667;-11.83347;0;-91.02349;84;0;0;-8.36423;25.11264333
09.10.2020 12:30;2.242445556;-33.44834333;0;-182.2195744;84;0;0;-4.954555556;134.3800278
09.10.2020 12:45;0;-179.3535878;0;-127.0939733;84;0;0.006488889;0;222.4410722
09.10.2020 13:00;6.08059;-10.85679667;0;-118.4160789;0;0;13.71093667;0;109.4813489
09.10.2020 13:15;1.839734444;-27.72810444;0;-38.76249889;0;-50;0;-5.198298889;119.8491678
09.10.2020 13:30;0.083008889;-41.02266444;0;-27.65192;0;-50;3.462858889;0;115.1287167
09.10.2020 13:45;0;-79.28819556;0;-21.07556667;0;-50;0;-10.18215222;160.5459144
09.10.2020 14:00;0.036755556;-60.11192111;0;-27.57598111;0;-20;11.36896778;0;96.28217889
09.10.2020 14:15;0.094954444;-20.22214;0;-51.10427889;0;-20;0;-1.066373333;92.29783778
09.10.2020 14:30;1.102156667;-20.50852889;0;-77.17068111;0;-20;0.922554444;0;115.6544989
09.10.2020 14:45;0;-74.56799556;0;-4.06329;0;-20;0;-2.85101;101.4822956
09.10.2020 15:00;2.219507778;-9.96771;0;-23.32415889;0;-36;3.777112222;0;63.29524889
09.10.2020 15:15;2.886812222;-4.458561111;20.70448222;0;0;-36;0.009897778;0;16.85736889
09.10.2020 15:30;9.543854444;-1.944293333;56.31454778;0;0;-36;0.259578889;0;-28.17368778
09.10.2020 15:45;4.714493333;-5.165585556;41.86634222;0;0;0;1.438806667;0;-42.85405667
09.10.2020 16:00;5.813812222;-3.112642222;8.933927778;0;0;0;0;-1.181362222;-10.45373556
09.10.2020 16:15;3.16514;-24.91714667;1.299691111;0;0;0;0;-5.959062222;26.41137778
09.10.2020 16:30;0;-38.09627111;0;-10.94429222;0;0;4.366202222;0;44.67436111
09.10.2020 16:45;1.569272222;-18.05461222;17.26294778;0;0;0;0;-4.806183333;4.028575556
09.10.2020 17:00;0;-120.9354956;0;-10.67312667;0;0;1.312935556;0;130.2956867
09.10.2020 17:15;0;-54.22309111;0;-24.30765444;0;0;2.65002;0;75.88072556
09.10.2020 17:30;0.582264444;-28.69656778;0;-30.28752222;0;0;1.662043333;0;56.73978222
09.10.2020 17:45;3.995342222;-3.669015556;0;-33.75809556;0;0;0.440512222;0;32.99125667
09.10.2020 18:00;0.446366667;-31.33582222;0;-1.178265556;0;-49;0;-1.332462222;82.40018333
09.10.2020 18:15;16.65149333;-1.544724444;42.54803222;0;0;-49;4.628644444;0;-13.28344556
09.10.2020 18:30;81.75565;0;6.039975556;0;0;-49;12.33085222;0;-51.12647778
09.10.2020 18:45;178.0879833;0;11.50652222;0;0;-49;0;-0.306522222;-140.2879833
09.10.2020 19:00;16.08101444;-4.283021111;85.58481667;0;0;0;0;-14.38477;-82.99804
09.10.2020 19:15;43.51689667;-0.421134444;73.80046333;0;0;0;3.864063333;0;-120.7602889
09.10.2020 19:30;15.15204889;-0.679784444;22.58409;0;50;0;0;-4.270284444;-82.78607
09.10.2020 19:45;2.17352;-5.377057778;0;-60.78588667;50;0;0.067978889;0;13.92144556
09.10.2020 20:00;65.66009778;-0.213484444;16.13344667;0;35;0;1.519928889;0;-118.0999889
09.10.2020 20:15;32.88887778;-13.23663;14.04873556;0;35;0;0;-4.488643333;-64.21234
09.10.2020 20:30;3.253568889;-5.854745556;0;-15.65645889;30;-29;2.758785556;0;14.49885
09.10.2020 20:45;0.632603333;-35.81136333;0;-11.34679333;30;-29;0;-2.800304444;48.32585778
09.10.2020 21:00;20.29594667;-1.287434444;55.24169556;0;20;0;3.150785556;0;-97.40099333
09.10.2020 21:15;6.424405556;-1.600487778;6.617543333;0;20;0;0.20034;0;-31.64180111
09.10.2020 21:30;4.142772222;-3.101115556;0;-16.75478889;20;0;0;-1.335463333;-2.951404444
09.10.2020 21:45;0.003253333;-46.76066;0;-77.99643556;20;0;0;-9.261997778;114.01584
09.10.2020 22:00;24.29196222;-6.587047778;100.1131422;0;0;0;9.344887778;0;-127.1629444
09.10.2020 22:15;8.331017778;-2.350375556;89.10776333;0;0;0;1.551643333;0;-96.64004889
09.10.2020 22:30;3.874257778;-2.214901111;2.319653333;0;0;0;1.149751111;0;-5.128761111
09.10.2020 22:45;2.277958889;-34.04650667;0;-1.599695556;0;0;0;-5.986337778;39.35458111
09.10.2020 23:00;27.03477;-2.038043333;71.79285444;0;15;0;5.119226667;0;-116.9088078
09.10.2020 23:15;1.545544444;-14.46901556;18.37350222;0;15;0;0;-3.368601111;-17.08143
09.10.2020 23:30;0.585268889;-25.79934222;0;-13.23967444;15;0;0;-3.906232222;27.35998
09.10.2020 23:45;0;-107.5505544;0;-9.418834444;15;0;0;-2.525897778;104.4952867
10.10.2020 00:00;19.21915667;-3.336182222;21.57606444;0;19;0;12.58789333;0;-69.04693222
10.10.2020 00:15;25.98254667;-1.08928;0.070816667;0;19;0;0;-3.241915556;-40.72216778
10.10.2020 00:30;2.545984444;-2.3131;0;-29.46696222;19;0;0;-0.536561111;10.77063889
10.10.2020 00:45;0;-58.99914444;0;-64.13090556;19;0;0;-0.650905556;104.7809556
10.10.2020 01:00;2.962534444;-2.827535556;22.86702667;0;19;0;1.33965;0;-43.34167556
10.10.2020 01:15;3.796262222;-1.839606667;46.12006111;0;19;0;0;-0.213335556;-66.86338111
10.10.2020 01:30;1.877293333;-2.766916667;0;-5.06616;19;0;0.327114444;0;-13.37133111
10.10.2020 01:45;0.537807778;-10.78884;0;-31.23836333;19;0;0;-2.195358889;24.68475444
10.10.2020 02:00;28.00081889;-0.537911111;33.56686444;0;0;0;4.412871111;0;-65.44264333
10.10.2020 02:15;15.59898;-0.052217778;0;-2.456554444;0;0;0;-0.477966667;-12.61224111
10.10.2020 02:30;14.43651222;-0.832223333;0;-15.41806556;0;0;0;-1.648232222;3.462008889
10.10.2020 02:45;0.908872222;-24.21930222;0;-24.60691556;0;0;0;-2.580584444;50.49793
10.10.2020 03:00;7.791245556;-1.307646667;0;-0.05748;0;0;2.709165556;0;-9.135284444
10.10.2020 03:15;1.285535556;-12.59422111;5.330523333;0;0;0;0;-2.400457778;8.37862
10.10.2020 03:30;0;-44.65124778;0;-21.02922222;0;0;0;-1.415875556;67.09634556
10.10.2020 03:45;0;-35.53002111;0;-31.41713778;0;0;1.032573333;0;65.91458556
10.10.2020 04:00;3.606498889;-2.435691111;28.68951222;0;0;0;2.490745556;0;-32.35106556
10.10.2020 04:15;1.07434;-2.46774;2.385617778;0;0;0;0.05902;0;-1.051237778
10.10.2020 04:30;1.588884444;-2.107737778;19.23229667;0;0;0;0.188688889;0;-18.90213222
10.10.2020 04:45;1.629653333;-3.039163333;37.89978222;0;0;0;0;-1.108684444;-35.38158778
10.10.2020 05:00;0.980317778;-4.015956667;7.665777778;0;0;0;0.870634444;0;-5.500773333
10.10.2020 05:15;1.604933333;-2.710131111;37.48915333;0;0;0;0.023894444;0;-36.40785
10.10.2020 05:30;1.949165556;-2.618005556;41.2853;0;0;0;0;-0.258953333;-40.35750667
10.10.2020 05:45;1.554627778;-2.231866667;47.66794333;0;0;0;0;-0.269073333;-46.72163111
10.10.2020 06:00;0.70311;-9.677966667;19.24910889;0;0;0;0;-0.500111111;-9.774141111
10.10.2020 06:15;1.47083;-4.125003333;30.62016556;0;0;0;0.949171111;0;-28.91516333
10.10.2020 06:30;1.573756667;-4.867377778;47.97655556;0;0;0;0.379085556;0;-45.06202
10.10.2020 06:45;15.51553;-1.262865556;85.43537556;0;0;0;0;-0.224493333;-99.46354667
10.10.2020 07:00;1.874581111;-27.26375;61.93004556;0;0;0;0;-1.510162222;-35.03071444
10.10.2020 07:15;0.096164444;-18.00352778;0;-16.99429667;0;0;0.925682222;0;33.97597778
10.10.2020 07:30;7.082801111;-2.110464444;0;-6.199538889;0;0;1.72091;0;-0.493707778
10.10.2020 07:45;8.706152222;-1.644961111;80.32392556;0;0;0;0;-1.24132;-86.14379667
10.10.2020 08:00;0.992147778;-10.17197889;0;-1.162896667;0;0;0.559777778;0;9.78295
10.10.2020 08:15;0.941287778;-7.980645556;0;-7.481008889;0;0;0;-1.659893333;16.18026
10.10.2020 08:30;2.661526667;-4.068434444;37.96197333;0;0;0;1.36337;0;-37.91843556
10.10.2020 08:45;4.149722222;-2.302776667;38.99443444;0;0;0;0.189476667;0;-41.03085667
10.10.2020 09:00;24.41893222;-0.535751111;5.593245556;0;0;0;2.626007778;0;-32.10243444
10.10.2020 09:15;8.609761111;-4.939993333;22.29306556;0;0;0;0;-5.074057778;-20.88877556
10.10.2020 09:30;0.467658889;-14.85829444;0;-11.74159222;0;0;2.14827;0;23.98395778
10.10.2020 09:45;1.520448889;-8.545462222;8.303222222;0;0;0;0;-0.15651;-1.121698889
10.10.2020 10:00;3.421505556;-2.654484444;0;-41.55278222;0;0;0.768361111;0;40.0174
10.10.2020 10:15;0.978067778;-37.42497;0;-22.30574778;0;0;0;-7.01149;65.76414
10.10.2020 10:30;0;-54.00310778;0;-33.79637556;0;0;3.224833333;0;84.57465
10.10.2020 10:45;0;-66.68601111;0;-22.58864889;0;0;0;-8.218856667;97.49351667
10.10.2020 11:00;0;-57.17226;0;-30.99059444;0;0;8.735767778;0;79.42708667
10.10.2020 11:15;0;-38.76207111;0;-38.60143778;0;0;0;-1.298961111;78.66247
10.10.2020 11:30;0;-55.87458333;0.602377778;0;0;0;1.335991111;0;53.93621444
