﻿Auction;Alias;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;10;MW;459;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;50;MW;417.14;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;25;MW;424.03;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;10;MW;453;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;10;MW;454;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;50;MW;436.21;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;10;MW;459;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;10;MW;464;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;15;MW;469;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;20;MW;437.21;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;15;MW;474;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;10;MW;451;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_22-23;20;MW;479;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;446;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;444;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;438;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;448;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;442;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;440;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;460;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;458;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;456;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;454;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;460;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;452;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;450;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;445;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;450;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;455;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;15;MW;460;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;15;MW;465;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;20;MW;437.27;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;50;MW;434.63;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;25;MW;425.1;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;50;MW;416.56;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;20;MW;464;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;471;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;466;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;464;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;462;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;436;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;434;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;432;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_07;Sell_to_Swissgrid_23-24;10;MW;430;EUR/MWh;2022-07-07 00:00:00;2022-07-08 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_00-01;35;MW;444;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_00-01;25;MW;439;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_00-01;10;MW;431;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_00-01;25;MW;428;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_00-01;5;MW;423;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_00-01;15;MW;419;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_00-01;10;MW;414;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;10;MW;371;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;15;MW;396;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;5;MW;513.61;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;5;MW;400;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;25;MW;405;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;10;MW;408;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;25;MW;416;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;35;MW;421;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;5;MW;426;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;25;MW;428;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;15;MW;433;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;25;MW;438;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;20;MW;434;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;15;MW;429;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_01-02;10;MW;426;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;10;MW;357;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;15;MW;372;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;5;MW;376;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;25;MW;381;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;10;MW;384;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;25;MW;392;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;35;MW;397;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;5;MW;402;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;25;MW;404;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;25;MW;414;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;5;MW;424;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;25;MW;411;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;20;MW;406;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;15;MW;401;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_02-03;10;MW;398;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;30;MW;403;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;25;MW;398;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;20;MW;394;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;25;MW;395;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;15;MW;390;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;5;MW;393;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;35;MW;388;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;10;MW;387;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;10;MW;348;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;15;MW;363;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;5;MW;367;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;25;MW;372;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;10;MW;375;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_03-04;25;MW;383;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;25;MW;395;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;5;MW;393;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;35;MW;388;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;25;MW;383;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;10;MW;375;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;25;MW;372;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;5;MW;367;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;15;MW;363;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;10;MW;358;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;10;MW;387;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;15;MW;390;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;20;MW;394;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;25;MW;398;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_04-05;30;MW;403;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;10;MW;400;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;15;MW;403;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;20;MW;407;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;25;MW;411;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;30;MW;416;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;30;MW;421;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;10;MW;370;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;15;MW;375;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;5;MW;379;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;25;MW;384;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;10;MW;387;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;25;MW;395;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;35;MW;400;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;5;MW;405;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;25;MW;407;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;25;MW;417;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;35;MW;422;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_05-06;5;MW;427;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_06-07;10;MW;464;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_06-07;10;MW;462;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_06-07;10;MW;460;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_06-07;10;MW;461;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_06-07;25;MW;458;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_06-07;5;MW;453;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_06-07;15;MW;449;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_06-07;10;MW;444;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_15;Sell_to_Swissgrid_06-07;25;MW;462.31;EUR/MWh;2022-07-15 00:00:00;2022-07-16 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;25;MW;430;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;15;MW;468;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;10;MW;464;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;25;MW;440;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;25;MW;445;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;15;MW;455;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;15;MW;466;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;10;MW;418;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;15;MW;423;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;50;MW;434.9;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;50;MW;424.9;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;5;MW;427;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;25;MW;432;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;10;MW;435;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;25;MW;443;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;35;MW;448;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;5;MW;453;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;25;MW;455;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;15;MW;460;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;25;MW;465;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_00-01;35;MW;470;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;25;MW;430;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;30;MW;441;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;50;MW;420;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;25;MW;435;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;50;MW;410;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;10;MW;383;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;15;MW;388;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;5;MW;392;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;25;MW;397;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;10;MW;400;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;25;MW;408;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;35;MW;413;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;20;MW;430;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;5;MW;418;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;25;MW;420;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;15;MW;425;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;25;MW;430;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;35;MW;435;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;5;MW;440;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;15;MW;426;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_01-02;10;MW;422;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_02-03;10;MW;370;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_02-03;15;MW;375;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_02-03;5;MW;379;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_02-03;25;MW;384;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
D-1 Redispatch DE_22_07_16;Sell_to_Swissgrid_02-03;10;MW;387;EUR/MWh;2022-07-16 00:00:00;2022-07-17 00:00:00
