EIC;IE;Name;Function;Company;ZIP;City;Date;Comment 
I;12X-0000001008-W;E_OPFERSEI-GO;Grid Operator;Elektra Opfersei Genossenschaft;6133;Hergiswil;05.11.2013;
I;12X-0000001009-T;E_REIGOLDSWIL-GO;Grid Operator;Elektra Reigoldswil Genossenschaft;4418;Reigoldswil;24.05.2008;
I;12X-0000001012-9;E_RIETHEIM-GO;Grid Operator;Elektra Rietheim;5323;Rietheim;12.01.2009;
I;12X-0000001014-3;E_RUEDERSWIL-GO;Grid Operator;Elektra Rüderswil Genossenschaft;3437;Rüderswil;24.05.2008;
I;12X-0000001015-0;E_RUETHI-GO;Grid Operator;Elektra Rüthi;9464;Rüthi;04.12.2008;
I;12X-0000001016-Y;E_SALMSACH-GO;Grid Operator;Genossenschaft Elektra Salmsach;8599;Salmsach;24.05.2008;
I;12X-0000001017-V;E_SCHNOTTWIL-GO;Grid Operator;Einwohnergemeinde Schnottwil;3253;Schnottwil;24.05.2008;
I;12X-0000001018-S;E_SCHWANDEN-GO;Grid Operator;Elektra Schwanden I/E Genossenschaft;3433;Schwanden i. E.;24.05.2008;
I;12X-0000001019-P;E_SEEBERG-GRA-GO;Grid Operator;ELEKTRA Seeberg - Grasswil - Riedtwil;3365;Seeberg;24.05.2008;
I;12X-0000001020-B;E_SINS-GO;Grid Operator;Elektra Sins;5643;Sins;24.05.2008;
I;12X-0000001021-8;E_SISSACH-GO;Grid Operator;Elektra Sissach;4450;Sissach;24.05.2008;
I;12X-0000001022-5;E_SISSELN-GO;Grid Operator;Elektra Sisseln;4334;Sisseln;24.05.2008;
I;12X-0000001025-X;E_STEINEBRUNN-GO;Grid Operator;Elektra Steinebrunn;9315;Neukirch (Egnach);24.05.2008;
I;12X-0000001026-U;E_THAL-GO;Grid Operator;Genossenschaft Elektra Thal;4713;Matzendorf;24.05.2008;
I;12X-0000001027-R;E_TUEBACH-GO;Grid Operator;Elektra Tübach;9327;Tübach;24.05.2008;
I;12X-0000001028-O;E_UFHUSEN-GO;Grid Operator;Elektra Ufhusen Genossenschaft;6153;Ufhusen;22.10.2013;
I;12X-0000001030-7;EUW_GRUB-GO;Grid Operator;Elektra und Wasserkorporation Grub;9036;Grub;24.05.2008;
I;12X-0000001032-1;E_UNTEREGGEN-GO;Grid Operator;Elektra Untereggen;9033;Untereggen;24.05.2008;
I;12X-0000001033-Z;E_UNTERLUNKHO-GO;Grid Operator;Elektra Unterlunkhofen;8918;Unterlunkhofen;24.05.2008;
I;12X-0000001035-T;EWALZENHAUSEN-GO;Grid Operator;Elektra Walzenhausen;9428;Walzenhausen;24.05.2008;
I;12X-0000001037-N;E_WOLFWIL-GO;Grid Operator;Elektra Wolfwil;4628;Wolfwil;24.05.2008;
I;12X-0000001038-K;E_ZIHSCHLACHT-GO;Grid Operator;Elektra Zihlschlacht - Riet;8588;Zihlschlacht;24.05.2008;
I;12X-0000001039-H;E_ZUFIKON-GO;Grid Operator;Elektra Zufikon;5621;Zufikon;24.05.2008;
I;12X-0000001042-Y;E_GENOSSENSCH-GO;Grid Operator;Elektra-Genossenschaft;8905;Arni-Islisberg;24.05.2008;
I;12X-0000001043-V;EG_EGNACH-GO;Grid Operator;Genossenschaft Elektra Egnach;9322;Egnach;24.05.2008;
I;12X-0000001047-J;EGHOERSTETTEN-GO;Grid Operator;Elektra Genossenschaft Homburg;8508;Homburg;30.01.2009;
I;12X-0000001048-G;EG_KUENTEN-GO;Grid Operator;Elektra-Genossenschaft Künten;5444;Künten;24.05.2008;
I;12X-0000001049-D;EG_OLSBERG-GO;Grid Operator;Elektra-Genossenschaft Olsberg;4305;Olsberg;24.05.2008;
I;12X-0000001061-T;EK_WAGERSWIL-GO;Grid Operator;Elektrakorporation Wagerswil;8564;Wagerswil;24.05.2008;
I;12X-0000001064-K;E_SEVELEN-GO;Grid Operator;Elektrizität- und Wasserwerk;9475;Sevelen;24.05.2008;
I;12X-0000001065-H;EG_LUFINGEN-GO;Grid Operator;Elektrizitäts - Genossenschaft Lufingen;8426;Lufingen;24.05.2008;
I;12X-0000001066-E;EG_AETTENSCHW-GO;Grid Operator;Elektrizitätsgenossenschaft;5645;Aettenschwil;24.05.2008;
I;12X-0000001067-B;EG_ARISTAU-GO;Grid Operator;Elektrizitäts - Genossenschaft Aristau;5628;Aristau;24.05.2008;
I;12X-0000001068-8;EG_BOSWIL-BUE-GO;Grid Operator;Elektrizitäts-Genossenschaft;5623;Boswil;24.05.2008;
I;12X-0000001070-S;EG_HORN-GO;Grid Operator;Elektra Horn AG;9326;Horn;24.05.2008;
I;12X-0000001071-P;EG_MUELLIGEN-GO;Grid Operator;Elektrizitäts - Genossenschaft Mülligen;5243;Mülligen;24.05.2008;
I;12X-0000001074-G;EG_WUPPENAU-GO;Grid Operator;Gemeindeverwaltung Wuppenau;9514;Wuppenau;24.05.2008;
I;12X-0000001076-A;EV_BERIKON-GO;Grid Operator;Elektrizitäts - Versorgung Berikon;8965;Berikon;24.05.2008;
I;12X-0000001078-4;EV_KILLWANGEN-GO;Grid Operator;Gemeinde Killwangen;8956;Killwangen;24.05.2008;
I;12X-0000001081-L;EV_ZEIHEN-GO;Grid Operator;Elektrizitäts - Versorgung Zeihen;5079;Zeihen;24.05.2008;
I;12X-0000001082-I;EW_GALGENEN-GO;Grid Operator;Gemeindewerke Galgenen;8854;Galgenen;24.05.2008;
I;12X-0000001083-F;EW_MELS-GO;Grid Operator;Politische Gemeinde Mels;8887;Mels;24.05.2008;
I;12X-0000001084-C;EWMUENCHWILEN-GO;Grid Operator;Genossenschaft EW Münchwilen;9542;Münchwilen;24.05.2008;
I;12X-0000001085-9;EG_WEIACH-GO;Grid Operator;EGW Weiach;8192;Glattfelden;24.05.2008;
I;12X-0000001087-3;EW_OFTRINGEN-GO;Grid Operator;EW Oftringen AG;4665;Oftringen;24.05.2008;
I;12X-0000001088-0;EV_AARWANGEN-GO;Grid Operator;Gemeindebetriebe Aarwangen;4912;Aarwangen;24.05.2008;
I;12X-0000001089-Y;EWDERENDINGEN-GO;Grid Operator;EWD;4552;Derendingen;24.05.2008;
I;12X-0000001090-K;EW_PORT-GO;Grid Operator;Elektrizitäts- und Wasserversorgung;2562;Port;24.05.2008;
I;12X-0000001091-H;EW_WETTINGEN-GO;Grid Operator;Energie Wettingen AG;5430;Wettingen;24.05.2008;
I;12X-0000001092-E;EW_KOELLIKEN-GO;Grid Operator;EWK Energie AG;5742;Kölliken;24.05.2008;
I;12X-0000001095-5;EGBENZENSCHWI-GO;Grid Operator;Elektrizitäts-Genossenschaft;5636;Benzenschwil;24.05.2008;
I;12X-0000001096-2;EG_BINN-GO;Grid Operator;Elektrizitätsgenossenschaft Binn;3996;Binn;24.05.2008;
I;12X-0000001098-X;EG_BOETTSTEIN-GO;Grid Operator;Elektra Böttstein;5315;Böttstein;24.05.2008;
I;12X-0000001100-E;EG_BRUESCHWIL-GO;Grid Operator;Elektragenossenschaft;8580;Hefenhofen;24.05.2008;
I;12X-0000001101-B;EG_BUBIKON-GO;Grid Operator;Elektrizitätsgenossenschaft Bubikon;8608;Bubikon;24.05.2008;
I;12X-0000001102-8;EG_DIEMTIGEN-GO;Grid Operator;Elektrizitätsgenossenschaft Diemtigen;3757;Schwenden;24.05.2008;
I;12X-0000001103-5;EG_GSTEIG-GO;Grid Operator;Elektrizitätsgenossenschaft Gsteig;3785;Gsteig b. Gstaad;24.05.2008;
I;12X-0000001104-2;EG_JONEN-GO;Grid Operator;Elektrizitätsgenossenschaft Jonen;8916;Jonen;24.05.2008;
I;12X-0000001106-X;EG_MERENSCHWA-GO;Grid Operator;Elektrizitäts-Genossenschaft;5634;Merenschwand;24.05.2008;
I;12X-0000001107-U;EG_MOOS-DIESE-GO;Grid Operator;Elektrizitätsgenossenschaft;9116;Wolfertswil;24.05.2008;
I;12X-0000001108-R;EG_MOOSEGG-GO;Grid Operator;Elektrizitätsgenossenschaft Moosegg;3438;Lauperswil;24.05.2008;
I;12X-0000001109-O;EG_MUEHLAU-GO;Grid Operator;Elektra Mühlau;5642;Mühlau;24.05.2008;
I;12X-0000001111-7;EG_OBERWIL_IS-GO;Grid Operator;Elektrizitätsgenossenschaft Oberwil i.S.;3765;Oberwil im Simmental;24.05.2008;
I;12X-0000001112-4;EG_OTELFINGEN-GO;Grid Operator;Elektrizitätsgenossenschaft;8112;Otelfingen;24.05.2008;
I;12X-0000001113-1;EG_RINIKEN-GO;Grid Operator;Elektrizitätsgenossenschaft Riniken;5200;Brugg;24.05.2008;
I;12X-0000001115-W;EG_RUDOLFSTET-GO;Grid Operator;Elektra;8964;Rudolfstetten;24.05.2008;
I;12X-0000001116-T;EG_SAAS_BALEN-GO;Grid Operator;Elektrizitätsgenossenschaft;3908;Saas-Balen;24.05.2008;
I;12X-0000001117-Q;EG_SCHANGNAU-GO;Grid Operator;Elektrizitätsgenossenschaft Schangnau;6197;Schangnau;24.05.2008;
I;12X-0000001118-N;EG_SCHWENDEN-GO;Grid Operator;Schwenden Elektrizitätsgenossens.;3757;Schwenden;24.05.2008;
I;12X-0000001119-K;EG_SIGGENTHAL-GO;Grid Operator;Elektrizitäts-Genossenschaft Siggenthal;5415;Nussbaumen;24.05.2008;
I;12X-0000001120-6;EG_SOMMERI-GO;Grid Operator;Elektrizitäts-Genossenschaft Sommer;8580;Sommeri;24.05.2008;
I;12X-0000001123-Y;EG_VOGELSANG-GO;Grid Operator;Genossenschaft Elektra Vogelsang;8374;Dussnang;24.05.2008;
I;12X-0000001124-V;EG_WISLIKOFEN-GO;Grid Operator;Elektra-Genossenschaft Siglistorf-;5462;Siglistorf;24.05.2008;
I;12X-0000001125-S;EG_ZENEGGEN-GO;Grid Operator;Elektrizitätsgenossenschaft Zenegge;3934;Zeneggen;24.05.2008;
I;12X-0000001126-P;EG_ZWISCHENFL-GO;Grid Operator;Elektrizitätsgenossenschaft;3756;Zwischenflüh;24.05.2008;
I;12X-0000001128-J;EG_SCHUEPBACH-GO;Grid Operator;Elektrizitätsgenossenschaft Schüpbach;3535;Schüpbach;24.05.2008;
I;12X-0000001129-G;EK_MARTHALEN-GO;Grid Operator;Elektrizitätsgenossenschaft Marthal;8460;Marthalen;24.05.2008;
I;12X-0000001130-2;EV_ALTENDORF-GO;Grid Operator;Elektrizitätsversorgung Altendorf A;8852;Altendorf;24.05.2008;
I;12X-0000001132-X;EV_ALVANEU-GO;Grid Operator;Elektrizitätsversorgung Albula/Alvra;7450;Tiefencastel;10.01.2017;
I;12X-0000001133-U;EV_AU_HEERBRU-GO;Grid Operator;Elektrizitätsversorgung Au / Heerbr;9434;Au;24.05.2008;
I;12X-0000001134-R;EV_BENKEN_SG-GO;Grid Operator;Elektrizitätsversorgung Benken;8717;Benken;24.05.2008;
I;12X-0000001135-O;EV_BENKEN_ZH-GO;Grid Operator;Elektrizitätsversorgung Benken;8463;Benken;24.05.2008;
I;12X-0000001137-I;EV_BRUEGG-GO;Grid Operator;Elektrizitätsversorgung Brügg;2555;Brügg;24.05.2008;
I;12X-0000001138-F;EV_BUETTIKON-GO;Grid Operator;Elektrizitäts-Versorgung Büttikon;5619;Büttikon;24.05.2008;
I;12X-0000001139-C;EV_WIDNAU-GO;Grid Operator;Elektrizitätsversorgung der Gem. Wi;9443;Widnau;04.12.2008;
I;12X-0000001142-T;EV_ERISWIL-GO;Grid Operator;Gemeinde Eriswil;4952;Eriswil;24.05.2008;
I;12X-0000001150-V;EV_RICKENBACH-GO;Grid Operator;Politische Gemeinde Rickenbach;9532;Rickenbach b. Wil;24.05.2008;
I;12X-0000001151-S;EV_DIESSENHOF-GO;Grid Operator;Elektrizitätsversorgung Diessenhofe;8253;Diessenhofen;24.05.2008;
I;12X-0000001152-P;EV_DINTIKON-GO;Grid Operator;Elektrizitätsversorgung Dintikon;5606;Dintikon;24.05.2008;
I;12X-0000001154-J;EV_FELBEN-WEL-GO;Grid Operator;Politische Gemeinde;8552;Felben-Wellhausen;24.05.2008;
I;12X-0000001156-D;EV_FULENBACH-GO;Grid Operator;Elektra Fulenbach EFU;4629;Fulenbach;24.05.2008;
I;12X-0000001157-A;EV_GEBENSTORF-GO;Grid Operator;EV Gebenstorf AG;5412;Gebenstorf;24.05.2008;
I;12X-0000001158-7;EV_GROSSHOECH-GO;Grid Operator;Energie Grosshöchstetten AG;3506;Grosshöchstetten;24.05.2008;
I;12X-0000001159-4;EV_GRUB-GO;Grid Operator;Elektrizitätsversorgung Grub;9035;Grub;24.05.2008;
I;12X-0000001160-R;EV_HAEGGENSCH-GO;Grid Operator;Elektrizitätsversorgung Häggenschwi;9312;Häggenschwil;24.05.2008;
I;12X-0000001161-O;EV_INNERTHAL-GO;Grid Operator;Elektrizitätsversorgung Innerthal;8858;Innerthal;24.05.2008;
I;12X-0000001162-L;EV_KAISTEN-GO;Grid Operator;Elektrizitätsversorgung Kaisten;5082;Kaisten;24.05.2008;
I;12X-0000001163-I;EV_KALTBRUNN-GO;Grid Operator;Elektrizitätsversorgung Kaltbrunn AG;8722;Kaltbrunn;24.05.2008;
I;12X-0000001168-3;EV_LOTZWIL-GO;Grid Operator;Elektrizitätsversorgung Lotzwil;4932;Lotzwil;24.05.2008;
I;12X-0000001170-N;EV_MADISWIL-GO;Grid Operator;Elektrizitätsversorgung Madiswil;4934;Madiswil;24.05.2008;
I;12X-0000001171-K;EV_MARBACH_SG-GO;Grid Operator;Elektrizitätsversorgung Marbach (SG);9437;Marbach;24.05.2008;
I;12X-0000001172-H;EV_MOERSCHWIL-GO;Grid Operator;Elektrizitätsversorgung Mörschwil;9402;Mörschwil;24.05.2008;
I;12X-0000001174-B;EV_MURGENTHAL-GO;Grid Operator;Elektrizitätsversorgung Murgenthal;4853;Murgenthal;24.05.2008;
I;12X-0000001175-8;EV_NIEDERBIPP-GO;Grid Operator;Elektrizitätsversorgung Niederbipp;4704;Niederbipp;24.05.2008;
I;12X-0000001176-5;EV_OBERBUEREN-GO;Grid Operator;Elektrizitätsversorgung Oberbüren;9245;Oberbüren;24.05.2008;
I;12X-0000001177-2;EV_OBERDIESSB-GO;Grid Operator;Elektrizitätsversorgung Oberdiessbach;3672;Oberdiessbach;24.05.2008;
I;12X-0000001179-X;EV_OBERRIETSG-GO;Grid Operator;Elektrizitätsversorgung Oberriet (S;9463;Oberriet;24.05.2008;
I;12X-0000001182-D;EV_REBSTEIN-GO;Grid Operator;Elektrizitätsversorgung Rebstein;9445;Rebstein;24.05.2008;
I;12X-0000001185-4;EV_RIGGISBERG-GO;Grid Operator;Energie Versorgung Riggisberg AG;3132;Riggisberg;24.05.2008;
I;12X-0000001186-1;EV_RORSCHACHE-GO;Grid Operator;Elektrizitätsversorgung Rorschacher;9404;Rorschacherberg;24.05.2008;
I;12X-0000001187-Z;EV_RUPPERSWIL-GO;Grid Operator;Technische Betriebe Energieversorgung;5102;Rupperswil;24.05.2008;
I;12X-0000001188-W;EV_SAAS_ALMAG-GO;Grid Operator;Elektrizitätsversorgung Saas Almage;3905;Saas-Almagell;24.05.2008;
I;12X-0000001190-F;EV_SCHLATT-GO;Grid Operator;Elektrizitätsversorgung der;8252;Schlatt;24.05.2008;
I;12X-0000001191-C;EVSCHOEFTLAND-GO;Grid Operator;Elektrizitätsversorgung Schöftland;5040;Schöftland;24.05.2008;
I;12X-0000001192-9;EV_SCHUEBELBA-GO;Grid Operator;Elektroversorgung;8862;Schübelbach;24.05.2008;
I;12X-0000001193-6;EV_SEEDORF-GO;Grid Operator;Elektrizitätsversorgung Seedorf;3267;Seedorf;24.05.2008;
I;12X-0000001194-3;EV_SISELEN-GO;Grid Operator;Elektrizitätsversorgung Siselen;2577;Siselen;24.05.2008;
I;12X-0000001195-0;EV_SPREITENBA-GO;Grid Operator;Elektrizitätsversorgung Spreitenbac;8957;Spreitenbach;24.05.2008;
I;12X-0000001196-Y;EV_ST_STEPHAN-GO;Grid Operator;Elektrizitätsversorgung Ried;3772;St. Stephan;26.01.2009;
I;12X-0000001197-V;EV_STEINACH-GO;Grid Operator;Elektrizitätsversorgung Steinach;9323;Steinach;24.05.2008;
I;12X-0000001201-6;EV_TEUFENTHAL-GO;Grid Operator;Elektrizitätsversorgung Teufenthal;5723;Teufenthal;24.05.2008;
I;12X-0000001202-3;EV_THALHEIM-GO;Grid Operator;Elektrizitätsversorgung Thalheim;5112;Thalheim;24.05.2008;
I;12X-0000001203-0;EV_UEKEN-GO;Grid Operator;Elektrizitätsversorgung Ueken;5027;Herznach;24.05.2008;
I;12X-0000001204-Y;EV_URSENBACH-GO;Grid Operator;Elektrizitätsversorgung Ursenbach;4937;Ursenbach;24.05.2008;
I;12X-0000001205-V;EV_VILLIGEN-GO;Grid Operator;Elektrizitätsversorgung Villigen;5234;Villigen;24.05.2008;
I;12X-0000001207-P;EV_WITTENBACH-GO;Grid Operator;Politische Gemeinde Wittenbach;9301;Wittenbach;24.05.2008;
I;12X-0000001208-M;EV_BARGEN-GO;Grid Operator;Gemeinde Bargen BE;3282;Bargen;24.05.2008;
I;12X-0000001209-J;EV_DIESSBACH-GO;Grid Operator;Gemeinde Diessbach bei Büren;3264;Diessbach b. Büren;24.05.2008;
I;12X-0000001210-5;EV_KALLNACH-GO;Grid Operator;Elektrizitätsverwaltung Kallnach;3283;Kallnach;24.05.2008;
I;12X-0000001211-2;EV_STAUFEN-GO;Grid Operator;Elektrizitätswerk Staufen;5603;Staufen;24.05.2008;
I;12X-0000001214-U;EW_ALTDORF-GO;Grid Operator;EWA-energieUri AG;6460;Altdorf;24.05.2008;
I;12X-0000001215-R;EW_ANDELFINGE-GO;Grid Operator;Elektrizitätswerk Andelfingen;8450;Andelfingen;24.05.2008;
I;12X-0000001216-O;EW_AZMOOS-GO;Grid Operator;Elektro- und Wasserkorporation Wartau;9478;Azmoos;24.05.2008;
I;12X-0000001217-L;EW_BIVIO-GO;Grid Operator;Elektrizitätswerk Bivio;7457;Bivio;24.05.2008;
I;12X-0000001223-T;EW_SALENSTEIN-GO;Grid Operator;Elektrizitätswerk;8268;Salenstein;24.05.2008;
I;12X-0000001224-Q;PG_BASADINGEN-GO;Grid Operator;Politische Gemeinde;8254;Basadingen;24.05.2008;
I;12X-0000001226-K;EW_BERLIGEN-GO;Grid Operator;Elektrizitätswerk der;8267;Berlingen;24.05.2008;
I;12X-0000001228-E;EW_BUSSNANG-GO;Grid Operator;Elektrizitätswerk der Gemeinde Bussnang;9565;Bussnang;24.05.2008;
I;12X-0000001229-B;EW_EISCHOLL-GO;Grid Operator;Elektrizitätswerk der Gemeinde Eischoll;3943;Eischoll;24.05.2008;
I;12X-0000001231-V;EW_GUETTINGEN-GO;Grid Operator;Elektrizitätswerk der;8594;Güttingen;24.05.2008;
I;12X-0000001233-P;EW_HOHENTANNE-GO;Grid Operator;Elektrizitätswerk;9216;Hohentannen;24.05.2008;
I;12X-0000001235-J;EW_LANGRICKEN-GO;Grid Operator;Elektrizitätswerk;8585;Langrickenbach;24.05.2008;
I;12X-0000001236-G;EW_LENGWIL-GO;Grid Operator;Elektrizitätsversorgung;8574;Lengwil;24.05.2008;
I;12X-0000001237-D;EW_LINDAU-GO;Grid Operator;EW Lindau AG;8312;Winterberg;24.05.2008;
I;12X-0000001238-A;EW_LINTHAL-GO;Grid Operator;Elektrizitätswerk der Gemeinde Linthal;8783;Linthal;06.01.2011;
I;12X-0000001241-R;EW_MAMMERN-GO;Grid Operator;Politische Gemeinde Mammern;8265;Mammern;24.05.2008;
I;12X-0000001247-9;EW_NEUNFORN-GO;Grid Operator;Politische Gemeinde Neunforn;8526;Oberneunforn;24.05.2008;
I;12X-0000001251-N;EW_PFYN-GO;Grid Operator;Gemeindeverwaltung;8505;Pfyn;24.05.2008;
I;12X-0000001253-H;EW_SAAS-FEE-GO;Grid Operator;Elektrizitätswerk der Gemeinde Saas-Fee;3906;Saas-Fee;24.05.2008;
I;12X-0000001254-E;EW_SAAS_GRUND-GO;Grid Operator;Elektrizitätsversorgung Saas Grund;3910;Saas-Grund;24.05.2008;
I;12X-0000001255-B;EW_SAMEDAN-GO;Grid Operator;Energia Samedan;7503;Samedan;24.05.2008;
I;12X-0000001257-5;EW_SCHARANS-GO;Grid Operator;Elektrizitätswerk der Gemeinde;7412;Scharans;24.05.2008;
I;12X-0000001258-2;EW_STALDENRIE-GO;Grid Operator;EDSR Energiedienste Staldenried AG;3933;Staldenried;24.05.2008;
I;12X-0000001260-M;EW_STETTFURT-GO;Grid Operator;LST Energie AG;9507;Stettfurt;24.05.2008;
I;12X-0000001261-J;EW_SULGEN-GO;Grid Operator;Elektrizitätswerk der Gemeinde Sulg;8583;Sulgen;24.05.2008;
I;12X-0000001265-7;EW_TOERBEL-GO;Grid Operator;Elektrizitätswerk der Gemeinde Törb;3923;Törbel;24.05.2008;
I;12X-0000001267-1;EW_VALS-GO;Grid Operator;Elektrizitätswerk Vals (EW Vals);7132;Vals;24.05.2008;
I;12X-0000001270-I;EW_WANGEN-GO;Grid Operator;Elektrizitätswerk der Gemeinde Wang;8855;Wangen;24.05.2008;
I;12X-0000001272-C;EW_MURG-GO;Grid Operator;Murg Flums Energie;8877;Murg;24.05.2008;
I;12X-0000001273-9;EW_WANGENHAUS-GO;Grid Operator;Gemeinde Wagenhausen;8259;Kaltenbach;24.05.2008;
I;12X-0000001275-3;EW_GOSSAU-GO;Grid Operator;Energie Gossau AG;8625;Gossau;24.05.2008;
I;12X-0000001276-0;EBS-STROM-GO;Grid Operator;ebs Energie AG;6431;Schwyz;24.05.2008;
I;12X-0000001277-Y;EKS_AG-GO;Grid Operator;Elektrizitätswerk des Kantons;8201;Schaffhausen;24.05.2008;
I;12X-0000001279-S;EW_DUERRENAES-GO;Grid Operator;Elektrizitätswerk Dürrenäsch;5724;Dürrenäsch;24.05.2008;
I;12X-0000001282-8;EW_ERMATINGEN-GO;Grid Operator;Elektrizitätswerk Ermatingen;8272;Ermatingen;24.05.2008;
I;12X-0000001283-5;EWEM_AG-GO;Grid Operator;endigo Energie AG;3995;Ernen;24.05.2008;
I;12X-0000001284-2;EW_FAELLANDEN-GO;Grid Operator;Elektrizitätswerk Fällanden;8117;Fällanden;24.05.2008;
I;12X-0000001286-X;EW_FEHRALTORF-GO;Grid Operator;Elektrizitätswerk Fehraltorf;8320;Fehraltorf;24.05.2008;
I;12X-0000001288-R;EW_GRABS-GO;Grid Operator;Technische Betriebe Grabs;9472;Grabs;24.05.2008;
I;12X-0000001290-A;EW_GRUENINGEN-GO;Grid Operator;Energie Grüningen AG;8627;Grüningen;24.05.2008;
I;12X-0000001292-4;EW_HEIDEN_AG-GO;Grid Operator;Elektrizitätswerk Heiden AG;9410;Heiden;24.05.2008;
I;12X-0000001293-1;EW_HERRLIBERG-GO;Grid Operator;Elektrizitätswerk Herrliberg;8704;Herrliberg;24.05.2008;
I;12X-0000001295-W;EW_JENINS-GO;Grid Operator;Politische Gemeinde Jenins;7307;Jenins;24.05.2008;
I;12X-0000001296-T;EW_J-R_AG-GO;Grid Operator;Elektrizitätswerk Jona-Rapperswil AG;8645;Jona;24.05.2008;
I;12X-0000001298-N;EW_LUMBREIN-GO;Grid Operator;Societad Ovra electrica Lumbrein;7148;Lumbrein;24.05.2008;
I;12X-0000001300-4;EW_MELLINGEN-GO;Grid Operator;Gemeinde Mellingen,;5507;Mellingen;24.05.2008;
I;12X-0000001302-Z;EW_NIEDERHELF-GO;Grid Operator;Elektrizitätswerk;9527;Niederhelfenschwil;24.05.2008;
I;12X-0000001303-W;EW_NIEDERWIL-GO;Grid Operator;Elektrizitätswerk Niederwil;5524;Niederwil;24.05.2008;
I;12X-0000001305-Q;EW_OBERGOMSAG-GO;Grid Operator;Elektrizitätswerk Obergoms AG;3985;Münster;24.05.2008;
I;12X-0000001307-K;EW_OBWALDEN-GO;Grid Operator;Elektrizitätswerk Obwalden;6064;Kerns;24.05.2008;
I;12X-0000001308-H;EW_QUARTEN-GO;Grid Operator;Elektrizitätswerk Quarten;8882;Unterterzen;24.05.2008;
I;12X-0000001309-E;EW_RAPERSWILE-GO;Grid Operator;Elektrizitätswerk Raperswilen;8558;Raperswilen;24.05.2008;
I;12X-0000001310-0;EW_RAETERSCHE-GO;Grid Operator;Genossenschaft Elektrizitätswerk;8352;Elsau;24.05.2008;
I;12X-0000001311-Y;EW_REICHENBUR-GO;Grid Operator;Elektrizitätswerk Reichenburg;8864;Reichenburg;24.05.2008;
I;12X-0000001313-S;EW_RUEMLANG-GO;Grid Operator;Elektrizitätswerk Rümlang;8153;Rümlang;24.05.2008;
I;12X-0000001315-M;EW_SAMNAUN-GO;Grid Operator;EW-Samnaun;7562;Samnaun-Compatsch;24.05.2008;
I;12X-0000001316-J;EW_SCHAFISHEI-GO;Grid Operator;Elektrizitätswerk Schafisheim;5503;Schafisheim;24.05.2008;
I;12X-0000001317-G;EW_SCHINDELLE-GO;Grid Operator;Elektrizitätswerk Schindellegi;8835;Feusisberg;24.05.2008;
I;12X-0000001318-D;TBGS-GO;Grid Operator;Technische Betriebe Glarus Süd;8762;Schwanden;24.05.2008;
I;12X-0000001319-A;EW_SCHWYZ_AG-GO;Grid Operator;EWS AG;6438;Ibach;24.05.2008;
I;12X-0000001320-X;EW_SENNWALD-GO;Grid Operator;Elektrizitätswerk Sennwald;9466;Sennwald;24.05.2008;
I;12X-0000001321-U;EW_ST_MORITZ-GO;Grid Operator;St. Moritz Energie;7500;St. Moritz;24.05.2008;
I;12X-0000001322-R;EW_STALDEN-GO;Grid Operator;Gemeinde Stalden;3922;Stalden;24.05.2008;
I;12X-0000001323-O;EW_TAEGERWILE-GO;Grid Operator;Politische Gemeinde Tägerwilen;8274;Tägerwilen;24.05.2008;
I;12X-0000001324-L;RHIIENERGIE-GO;Grid Operator;Rhiienergie AG;7015;Tamins;15.09.2009;
I;12X-0000001325-I;EW_TAESCH-GO;Grid Operator;Gemeinde Täsch;3929;Täsch;24.05.2008;
I;12X-0000001327-C;EW_TUGGEN-GO;Grid Operator;Elektrizitätswerk Tuggen;8856;Tuggen;24.05.2008;
I;12X-0000001328-9;EW_UNTERBAECH-GO;Grid Operator;Elektrizitätswerk Unterbäch;3944;Unterbäch;24.05.2008;
I;12X-0000001329-6;EW_URNAESCHAG-GO;Grid Operator;Elektrizitätswerk Urnäsch AG;9107;Urnäsch;24.05.2008;
I;12X-0000001330-T;EW_URSERN-GO;Grid Operator;Elektrizitätswerk Ursern;6490;Andermatt;05.11.2014;
I;12X-0000001331-Q;EW_UZNACH_AG-GO;Grid Operator;Elektrizitätswerk Uznach AG;8730;Uznach;24.05.2008;
I;12X-0000001332-N;EW_VAZOBERVAZ-GO;Grid Operator;Elektrizitätswerk Vaz/Obervaz;7078;Lenzerheide;24.05.2008;
I;12X-0000001333-K;EW_VILTERS-WA-GO;Grid Operator;Elektrizitätswerk Vilters- Wangs;7323;Wangs;24.05.2008;
I;12X-0000001334-H;EW_WIGOLTINGE-GO;Grid Operator;Elektrizitätswerk Wigoltingen;8556;Wigoltingen;24.05.2008;
I;12X-0000001335-E;EW_WOHLENSCHW-GO;Grid Operator;Elektrizitätswerk Wohlenschwil;5512;Wohlenschwil;24.05.2008;
I;12X-0000001336-B;EW_WUERENLING-GO;Grid Operator;Technische Werke Würenlingen (TWW);5303;Würenlingen;24.05.2008;
I;12X-0000001337-8;EW_ZERMATT_AG-GO;Grid Operator;Elektrizitätswerk Zermatt AG;3920;Zermatt;24.05.2008;
I;12X-0000001338-5;EW_ZUZWIL_SG-GO;Grid Operator;Elektrizitätswerk Zuzwil (SG);9524;Zuzwil;24.05.2008;
I;12X-0000001341-M;EG_HUENENBERG-GO;Grid Operator;EGH Elektro-Genossenschaft Hünenberg;6331;Hünenberg;13.09.2013;
